Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$-6.61,49,92.00,373,79,8,85,33,8,2,32,5,,1.217,3.13,2.58,.290,3.26,3.49,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$-7.65,26,146.67,636,142,13,102,65,2,6,64,8,,1.411,3.93,1.57,.287,4.27,4.78,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-8.68,,,,,,,,,,,,,,,,,,,71,195,58,11,,1,,16,22,,,32,8,,,3,,.297,.320,.369,.345,.305
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-9.42,20,116.33,473,116,24,79,23,2,1,55,5,,1.195,4.26,3.43,.266,4.99,3.95,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-9.99,,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,47,28,,2,65,37,5,6,1,2,.252,.330,.373,.290,.308
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-10.08,62,62.33,263,50,10,66,24,4,4,31,5,2,1.187,4.48,2.75,.252,4.22,3.45,,,,,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$-10.88,40,34.33,140,26,4,38,17,1,,9,3,6,1.252,2.36,2.24,.272,3.80,3.50,,,,,,,,,,,,,,,,,,,,,,
Will Harris,SP,Diamondbacks,,6139,501789,harriwi10,$-11.04,61,52.67,214,50,3,53,15,1,2,17,4,,1.234,2.91,3.53,.333,2.74,3.32,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-11.43,,,,,,,,,,,,,,,,,,,80,228,64,14,2,9,,28,44,1,,45,19,4,1,5,,.281,.332,.478,.307,.342
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$-12.62,,,,,,,,,,,,,,,,,,,94,317,88,17,1,8,,33,38,3,2,50,25,1,3,5,1,.278,.330,.413,.303,.325
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$-13.41,22,135.00,577,161,13,76,21,3,5,68,5,,1.348,4.53,3.62,.320,3.74,4.29,,,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Diamondbacks,,3912,491159,thatcjo01,$-14.30,72,39.33,163,40,4,36,10,,1,14,3,,1.271,3.20,3.60,.321,3.43,3.56,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-16.15,30,27.33,111,25,2,23,5,1,1,6,,2,1.098,1.98,4.60,.287,2.92,3.44,,,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Diamondbacks,,1005,448609,sippto01,$-16.71,56,37.67,175,35,6,42,22,2,3,20,3,,1.513,4.78,1.91,.284,4.77,4.08,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-16.96,,,,,,,,,,,,,,,,,,,66,250,63,10,4,3,,40,22,5,2,44,17,,6,1,3,.252,.310,.360,.294,.302
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-17.28,,,,,,,,,,,,,,,,,,,14,45,8,2,,,,1,3,,,8,,,,1,1,.178,.170,.222,.211,.172
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-17.32,,,,,,,,,,,,,,,,,,,96,269,65,13,1,1,,25,18,2,,54,26,5,1,1,2,.242,.308,.309,.298,.277
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-17.58,,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,16,14,,2,11,8,,2,1,,.317,.360,.367,.341,.320
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-17.81,7,38.67,170,38,7,36,15,2,2,22,2,,1.371,5.12,2.40,.282,4.76,3.90,,,,,,,,,,,,,,,,,,,,,,
Chaz Roe,SP,Diamondbacks,,3777,475054,roech01,$-18.42,21,22.33,92,18,3,24,13,3,,10,1,,1.388,4.03,1.85,.288,4.04,3.51,,,,,,,,,,,,,,,,,,,,,,
Matt Langwell,SP,Diamondbacks,,6258,543426,langwma01,$-19.68,13,14.00,61,13,2,12,7,,1,8,1,,1.429,5.14,1.71,.282,4.96,4.61,,,,,,,,,,,,,,,,,,,,,,
Alex Sanabia,SP,Diamondbacks,,4919,502253,sanabal01,$-20.05,10,55.33,248,69,10,31,25,3,3,30,3,,1.699,4.88,1.24,.330,5.68,5.11,,,,,,,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-20.57,2,2.33,11,2,,2,,,3,1,,,0.857,3.86,Inf,.333,5.24,6.49,,,,,,,,,,,,,,,,,,,,,,
Charles Brewer,SP,Diamondbacks,,5306,502033,brewech01,$-20.65,4,6.00,27,8,,5,2,,,2,,,1.667,3.00,2.50,.400,2.43,4.07,,,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-20.87,19,14.67,62,13,5,16,5,,,12,,,1.227,7.36,3.20,.222,6.37,3.27,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-21.55,,,,,,,,,,,,,,,,,,,20,55,16,5,,,,5,5,2,,10,6,1,,,,.291,.361,.382,.356,.336
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-21.69,6,11.33,55,17,3,9,5,,1,7,,,1.941,5.56,1.80,.378,6.54,4.75,,,,,,,,,,,,,,,,,,,,,,
David Holmberg,SP,Diamondbacks,,6212,571787,holmbda01,$-21.78,1,3.67,,6,,,3,,,3,,,2.455,7.36,,n.a.,5.55,n.a.,,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Diamondbacks,,668,425861,campsh01,$-22.62,26,23.00,108,34,7,13,9,2,,18,1,,1.870,7.04,1.44,.342,6.84,4.72,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-24.10,,,,,,,,,,,,,,,,,,,31,76,18,6,,3,,8,12,,1,24,10,1,1,,,.237,.333,.434,.306,.327
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$-24.92,,,,,,,,,,,,,,,,,,,29,46,12,,1,,,10,,8,2,14,8,,,,,.261,.370,.304,.375,.335
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-26.40,,,,,,,,,,,,,,,,,,,30,60,12,1,1,1,,9,4,,,17,5,,,,,.200,.262,.300,.262,.253
Eric Hinske,1B,Diamondbacks,,1873,400134,hinsker01,$-27.49,,,,,,,,,,,,,,,,,,,52,52,9,3,,1,,2,6,,,17,6,,,,,.173,.259,.288,.235,.249
Alfredo Marte,LF,Diamondbacks,,3691,501245,marteal01,$-29.33,,,,,,,,,,,,,,,,,,,22,43,8,3,,,,4,4,,,12,4,,1,,,.186,.271,.256,.258,.245
