Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety
Cliff Matthews,DE,Falcons,,3207,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert McClain,CB,Falcons,,2653,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd McClure,C,Falcons,,926,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke McCown,QB,Falcons,,2460,1,-3,,,-3,,,,,,,,,,,,,,,,,,,,,,
Kerry Meier,WR,Falcons,,2749,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Mitchell,S,Falcons,,4562,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Moore,S,Falcons,,927,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dimitri Nance,RB,Falcons,,929,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Nicholas,LB,Falcons,,930,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Nissley,TE,Falcons,,3974,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owens,CB,Falcons,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Palmer,TE,Falcons,,934,,,,,22,,,,,,6,6,6,100.0,22,1,,,,,,,,,,,
Corey Peters,DT,Falcons,,2603,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Peterson,LB,Falcons,,937,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lousaka Polite,FB,Falcons,,2308,,,,,8,,,,,,5,1,7,14.3,8,,,,,,,,,,,,
Chris Redman,QB,Falcons,,938,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micanor Regis,DT,Falcons,,4054,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Reynolds,OT,Falcons,,939,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travian Robertson,DT,Falcons,,4861,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dunta Robinson,CB,Falcons,,940,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacquizz Rodgers,RB,Falcons,,3208,16,362,1,,764,,,,,,16,53,59,89.8,402,1,,,,,,,,,,,
James Rodgers,WR,Falcons,,3977,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Ryan,QB,Falcons,,942,14,141,1,,141,,,,,,,,,,,,,16,4719,32,,14,28,,,,
Asante Samuel,CB,Falcons,,2063,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shann Schillinger,S,Falcons,,2619,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Sidbury,DE,Falcons,,945,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antone Smith,RB,Falcons,,946,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Jason Snelling,RB,Falcons,,947,10,63,,,266,,,,,,14,31,35,88.6,203,1,,,,,,,,,,,
Kenny Stafford,WR,Falcons,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Svitek,OT,Falcons,,950,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peyton Thompson,CB,Falcons,,4056,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Toone,WR,Falcons,,2716,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Turner,RB,Falcons,,951,16,800,10,,928,,,,,,13,19,30,63.3,128,1,,,,,,,,,,,
Vance Walker,DT,Falcons,,954,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Weatherspoon,LB,Falcons,,2836,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roddy White,WR,Falcons,,957,,,,,1351,,,,,,16,92,143,64.3,1351,7,,,,,,,,,,,
Jacquian Williams,G,Falcons,,2675,,,,,1,,,,,,1,1,1,100.0,1,1,,,,,,,,,,,
