Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,80,299,77,10,36,37,14,.258
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,81,331,80,11,52,44,3,.242
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,85,285,65,10,45,37,15,.228
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,77,254,62,5,38,38,20,.244
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,82,346,108,2,48,22,2,.312
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,79,269,68,10,32,35,11,.253
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,83,324,81,7,36,29,16,.250
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,75,295,72,5,40,37,14,.244
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,80,303,84,4,37,33,10,.277
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,71,271,70,14,34,36,1,.258
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,78,300,80,8,36,41,2,.267
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,76,233,52,9,38,28,16,.223
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,70,234,57,4,35,20,24,.244
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,70,275,74,9,34,34,4,.269
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,73,291,75,6,39,38,5,.258
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,79,260,63,15,33,34,2,.242
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,71,224,60,6,31,31,11,.268
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,71,219,59,1,40,17,19,.269
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,73,276,65,11,35,34,6,.236
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,71,256,67,7,24,34,11,.262
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,73,231,56,9,33,33,8,.242
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,57,162,44,5,28,15,21,.272
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,75,262,74,4,32,27,8,.282
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,79,223,51,12,32,33,5,.229
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,44,184,60,3,35,12,10,.326
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,77,263,50,16,32,37,6,.190
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,70,216,47,11,36,29,7,.218
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,75,276,69,3,39,20,14,.250
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,207,54,7,32,30,5,.261
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,73,209,53,8,24,29,7,.254
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,82,293,65,8,37,32,4,.222
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,76,230,49,10,32,35,3,.213
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,65,239,67,5,27,27,1,.280
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,73,255,56,8,31,27,5,.220
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,57,155,37,5,26,17,12,.239
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,60,187,44,2,23,19,16,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,68,201,48,6,28,22,4,.239
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,59,225,48,7,33,25,3,.213
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,63,230,47,8,25,22,9,.204
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,34,114,33,7,19,24,,.289
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,72,274,64,4,27,28,4,.234
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,78,257,56,5,29,18,9,.218
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,72,253,56,4,31,19,4,.221
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,52,143,41,3,20,15,3,.287
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,53,157,40,3,17,19,6,.255
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,72,241,56,4,21,23,4,.232
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,70,208,44,2,33,14,7,.212
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,76,164,39,2,22,12,9,.238
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,37,118,26,6,18,23,1,.220
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,30,111,23,9,18,13,3,.207
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,53,147,31,6,18,25,1,.211
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,41,101,27,1,25,8,6,.267
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,62,176,38,3,25,15,5,.216
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,79,279,60,6,24,22,,.215
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,64,217,48,2,24,20,3,.221
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,61,142,37,3,17,13,3,.261
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,32,102,31,3,13,14,1,.304
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,28,105,27,4,11,23,,.257
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,68,193,33,6,22,20,5,.171
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,50,126,25,1,8,13,15,.198
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,59,169,33,4,13,21,6,.195
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,45,134,26,3,18,9,7,.194
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,70,226,56,,19,9,3,.248
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,54,92,22,,16,7,6,.239
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,63,156,30,1,18,11,6,.192
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,49,168,32,5,16,14,1,.190
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,62,144,28,2,15,12,5,.194
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,60,182,30,6,18,19,,.165
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,44,129,31,1,11,13,1,.240
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,53,13,1,8,7,4,.245
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,26,49,15,,4,9,4,.306
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,58,165,33,4,14,12,,.200
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,64,227,50,,16,9,4,.220
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,32,60,13,1,10,10,2,.217
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,38,72,10,5,10,12,,.139
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,53,116,24,1,10,7,5,.207
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,38,77,16,1,12,8,2,.208
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,21,68,18,,8,5,,.265
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,28,43,9,,4,3,5,.209
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,26,31,8,1,6,2,1,.258
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,49,131,22,2,10,8,3,.168
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,45,96,19,,10,8,,.198
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,40,81,16,,8,8,,.198
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,9,19,5,,3,1,2,.263
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,7,17,4,,1,,2,.235
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,17,11,1,,5,,1,.091
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,20,53,9,1,4,3,,.170
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,5,14,2,,2,,,.143
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,5,5,,,1,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,5,6,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
