Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.B. Bukauskas,RP/SP,Diamondbacks,,12546,656266,,$-22.10,,,,,,,,,,,,,,,,,,,,,21,17.33,24,4,14,7,1,,15,2,2,,1.788,7.79,5.52
Jake Faria,RP/SP,Diamondbacks,,11282,607188,,$-22.24,,,,,,,,,,,,,,,,,,,,,24,32.67,39,5,32,13,,2,20,,,,1.592,5.51,4.51
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-22.47,,,,,,,,,,,,,,,,,,,,,31,23.33,33,3,17,12,3,4,19,,4,4,1.929,7.33,4.99
Ryan Buchter,RP,Diamondbacks,,2562,488748,,$-22.54,,,,,,,,,,,,,,,,,,,,,18,16.33,16,5,16,13,1,2,12,,2,,1.776,6.61,7.69
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-22.62,13,31,6,2,,,,2,1,,,1,,2,,,.194,.265,.258,.241,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-22.71,,,,,,,,,,,,,,,,,,,,,24,67.33,86,10,36,15,2,4,45,1,4,1,1.500,6.01,4.72
Jake Hager,C,Diamondbacks,,6948,606993,,$-22.94,14,26,3,,,,,2,2,,,4,,,,,.115,.233,.115,.183,,,,,,,,,,,,,,,
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.30,112,274,58,17,2,6,3,26,36,3,2,33,,1,2,,.212,.297,.354,.298,,,,,,,,,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-24.04,,,,,,,,,,,,,,,,,,,,,5,22.33,32,5,20,9,1,,18,,3,,1.836,7.25,5.29
Keury Mella,SP,Diamondbacks,,11553,622492,,$-24.26,,,,,,,,,,,,,,,,,,,,,2,1.67,8,2,2,2,,,6,,,,6.000,32.40,19.90
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-24.33,51,166,39,8,,5,1,17,17,1,,15,,,1,,.235,.297,.373,.302,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-25.87,58,91,19,7,,6,,13,15,,,6,,6,1,,.209,.298,.484,.332,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-26.07,,,,,,,,,,,,,,,,,,,,,4,13.00,19,5,12,8,,2,19,,3,,2.077,13.15,8.56
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-26.65,,,,,,,,,,,,,,,,,,,,,5,16.00,23,5,13,14,,1,19,,3,,2.312,10.69,8.35
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-27.94,54,151,39,11,,2,2,15,21,,,6,,,1,,.258,.285,.371,.298,,,,,,,,,,,,,,,
Seth Frankoff,P,Diamondbacks,,9482,571676,,$-27.95,,,,,,,,,,,,,,,,,,,,,4,14.67,20,4,11,9,,2,15,,2,,1.977,9.20,7.40
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-28.19,24,59,13,3,,2,,11,4,3,2,8,,2,,1,.220,.329,.373,.314,,,,,,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,666179,,$-30.64,5,9,4,1,,1,,4,3,,,1,,,,,.444,.500,.889,.575,,,,,,,,,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-30.71,18,50,10,2,,1,,5,8,,,4,,,1,,.200,.255,.300,.247,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-31.73,11,31,8,3,1,,,5,1,,,6,2,,,,.258,.378,.419,.336,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-32.48,12,15,2,1,,,,3,2,,,1,,1,,,.133,.235,.200,.209,,,,,,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-33.22,20,35,5,1,,,1,3,1,,2,4,1,,,,.143,.231,.171,.180,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-33.69,23,42,5,,,1,1,3,8,,,5,,3,1,,.119,.255,.190,.237,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-33.72,28,69,9,2,,1,,10,5,,,10,1,4,,,.130,.277,.203,.232,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-35.31,34,77,12,3,1,,3,7,7,1,,6,1,,,,.156,.217,.221,.232,,,,,,,,,,,,,,,
