Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Hedges,C,Padres,,6232,595978,,$-0.00,120,386,83,18,36,55,4,.215,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,102,218,63,8,35,38,4,.289,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-0.00,110,356,86,10,49,47,,.242,,,,,,,,,,
Jonathan Lucroy,C,Rockies,,3121,518960,lucrojo01,$-0.00,123,423,112,6,45,40,1,.265,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,121,370,100,7,26,44,4,.270,,,,,,,,,,
Matt Wieters,C,Nationals,,431,446308,wietema01,$-0.00,123,422,95,10,43,52,1,.225,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,91,307,68,13,49,35,1,.221,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-0.00,138,429,95,14,43,38,,.221,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,88,295,64,14,35,34,1,.217,,,,,,,,,,
Stephen Vogt,C,Brewers,,632,519390,vogtst01,$-0.00,99,279,65,12,25,40,,.233,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$-0.00,64,208,54,11,19,35,,.260,,,,,,,,,,
René Rivera,C,Cubs,,2119,425784,riverre01,$-0.00,74,218,55,10,23,35,,.252,,,,,,,,,,
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-0.00,101,287,70,9,27,35,,.244,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,89,254,65,8,31,28,,.256,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-0.00,87,276,78,4,23,30,,.283,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,85,271,61,7,32,39,,.225,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,81,265,66,5,31,31,,.249,,,,,,,,,,
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-0.00,62,176,45,7,20,29,2,.256,,,,,,,,,,
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-0.00,106,226,41,10,35,27,5,.181,,,,,,,,,,
John Hicks,C,Tigers,,5729,543308,,$-0.00,60,173,46,6,25,22,2,.266,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,73,217,45,8,22,38,,.207,,,,,,,,,,
Derek Norris,C,Rays,,2481,519083,norride01,$-0.00,53,179,36,9,21,24,1,.201,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-0.00,74,186,41,7,28,16,1,.220,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,553882,,$-0.00,90,253,70,2,23,14,,.277,,,,,,,,,,
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-0.00,75,137,30,8,14,25,,.219,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,56,171,44,3,26,13,1,.257,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$-0.00,29,107,34,5,12,14,,.318,,,,,,,,,,
Miguel Montero,C,Blue Jays,,3636,471083,montemi01,$-0.00,76,185,40,6,24,16,1,.216,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-0.00,76,219,52,3,21,22,,.237,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,83,229,55,,30,16,,.240,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.00,56,141,30,6,17,14,1,.213,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-0.00,60,169,35,6,14,18,1,.207,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-0.00,51,143,30,6,17,14,,.210,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,37,100,26,3,11,13,1,.260,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,64,188,42,1,18,19,1,.223,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,75,163,37,3,18,14,,.227,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,80,229,50,2,19,21,,.218,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-0.00,33,101,27,2,9,13,,.267,,,,,,,,,,
Raffy Lopez,C,Blue Jays,,6299,607257,,$-0.00,24,54,12,4,9,12,,.222,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-0.00,53,125,27,3,14,11,1,.216,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,592592,,$-0.00,21,63,15,2,7,11,,.238,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,48,104,25,,13,9,,.240,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,60,186,40,2,13,11,1,.215,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,57,149,30,3,14,10,,.201,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-0.00,13,42,8,3,5,9,,.190,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-0.00,13,31,9,2,4,5,,.290,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,10,18,6,2,3,4,,.333,,,,,,,,,,
Francisco Peña,C,Orioles,,2117,506747,,$-0.00,5,10,5,2,3,2,,.500,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-0.00,51,141,24,4,11,11,,.170,,,,,,,,,,
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-0.00,22,52,12,2,5,4,,.231,,,,,,,,,,
Dustin Garneau,C,Athletics,,7129,572863,,$-0.00,41,112,21,2,10,9,,.188,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,14,24,4,2,5,4,,.167,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-0.00,31,59,15,1,6,2,,.254,,,,,,,,,,
Tim Federowicz,C,Giants,,97,543148,federti01,$-0.00,13,13,3,2,3,3,,.231,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,13,24,6,1,2,5,,.250,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-0.00,9,9,3,1,2,3,,.333,,,,,,,,,,
Juan Graterol,C,Angels,,6995,492802,,$-0.00,48,84,17,,5,10,,.202,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,605357,,$-0.00,5,9,3,1,1,1,,.333,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,571657,,$-0.00,20,20,6,,1,2,,.300,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-0.00,4,2,2,,,2,,1.000,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,5,10,3,,,3,,.300,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,23,46,9,,5,3,,.196,,,,,,,,,,
David Freitas,C,Mariners,,6136,571679,,$-0.00,6,17,4,,2,2,,.235,,,,,,,,,,
Rocky Gale,C,Padres,,5795,502570,,$-0.00,3,10,1,1,1,2,,.100,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-0.00,13,29,7,,1,2,,.241,,,,,,,,,,
Ryan Lavarnway,C,Athletics,,99,543432,lavarry01,$-0.00,6,11,3,,,2,,.273,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,608348,,$-0.00,34,69,12,,5,6,,.174,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-0.00,8,13,3,,1,1,,.231,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-0.00,7,13,3,,1,1,,.231,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-0.00,11,20,2,1,1,3,,.100,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-0.00,8,11,3,,1,,,.273,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-0.00,46,130,19,2,10,7,1,.146,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,6,5,1,,1,,,.200,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,642336,,$-0.00,11,13,2,,1,1,,.154,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,7,14,,,,1,2,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-0.00,37,82,11,2,4,7,,.134,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-0.00,5,7,1,,,1,,.143,,,,,,,,,,
Anthony Recker,C,Twins,,4814,489232,reckean01,$-0.00,6,7,1,,1,,,.143,,,,,,,,,,
John Bormann,C,Pirates,,11843,657524,,$-0.00,1,1,,,,,,,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,506997,sanchto01,$-0.00,1,1,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,17,29,5,,,3,,.172,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,451705,,$-0.00,3,3,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-0.00,8,7,1,,,,,.143,,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-0.00,34,71,11,,7,3,,.155,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,6,11,1,,,,,.091,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,51,131,24,,8,4,,.183,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,543362,,$-0.00,7,12,1,,,,,.083,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,572180,,$-0.00,8,12,1,,,,,.083,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-0.00,56,123,20,,7,7,,.163,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,9,18,,,2,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-0.00,12,24,1,,1,1,,.042,,,,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-0.00,11,28,2,,1,,,.071,,,,,,,,,,
Jarrod Saltalamacchia,C,Blue Jays,,4454,457454,saltaja01,$-0.00,10,25,1,,1,,,.040,,,,,,,,,,
