Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-8.29,14,57.33,55,54,24,26,3,4,,1.378,4.08,,,,,,,,
Dustin Nippert,RP,Rangers,,4415,430962,nippedu01,$-10.71,38,56.67,61,47,34,27,4,5,,1.676,4.29,,,,,,,,
Matt Harrison,RP,Rangers,,4430,457448,harrima01,$-11.04,37,78.33,80,46,39,41,3,2,2,1.519,4.71,,,,,,,,
Rich Harden,SP,Rangers,,4429,425848,harderi01,$-12.01,20,92.00,91,75,62,57,5,5,,1.663,5.58,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-12.08,14,16.33,9,16,10,3,,,,1.163,1.65,,,,,,,,
Scott Feldman,SP,Rangers,,4428,444857,feldmsc01,$-12.64,29,141.33,181,75,45,86,7,11,,1.599,5.48,,,,,,,,
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$-14.01,,,,,,,,,,,,47,145,37,9,20,25,3,.255
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-14.12,14,13.33,18,12,6,8,1,3,,1.800,5.40,,,,,,,,
Jesus Colome,RP,Rangers,,4219,400125,colomje01,$-14.30,12,17.00,15,16,11,10,,1,,1.529,5.29,,,,,,,,
Clay Rapada,RP,Rangers,,4422,449060,rapadcl01,$-14.31,13,9.00,6,5,7,4,,,,1.444,4.00,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-14.56,,,,,,,,,,,,68,166,46,,17,13,,.277
Guillermo Moscoso,RP,Rangers,,4414,446861,moscogu01,$-15.20,1,0.67,2,2,2,2,,,,6.000,27.00,,,,,,,,
Omar Beltre,SP,Rangers,,4427,449110,beltrom01,$-15.46,2,7.00,9,9,7,7,,1,,2.286,9.00,,,,,,,,
Alex Cora,2B/SS,Rangers,,2163,133321,coraal01,$-15.47,,,,,,,,,,,,66,176,37,,14,20,4,.210
Doug Mathis,RP,Rangers,,4413,450545,mathido01,$-15.53,13,22.33,30,10,11,15,1,1,,1.836,6.04,,,,,,,,
Pedro Strop,RP,Rangers,,4425,467008,stroppe01,$-17.12,15,10.67,17,11,11,12,,,,2.625,10.12,,,,,,,,
Esteban German,2B/3B,Rangers,,4476,407397,germaes01,$-17.59,,,,,,,,,,,,13,13,3,,5,1,4,.231
Willy Taveras,RF,Rangers,,2534,430838,taverwi01,$-21.30,,,,,,,,,,,,27,35,7,,7,4,1,.200
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-22.85,,,,,,,,,,,,20,33,7,,4,3,1,.212
Brandon Boggs,RF,Rangers,,4500,460267,boggsbr01,$-23.07,,,,,,,,,,,,4,7,,,,,,
Chris Davis,1B,Rangers,,4462,448801,davisch02,$-23.51,,,,,,,,,,,,45,120,23,1,7,4,3,.192
Ryan Garko,1B,Rangers,,4465,434939,garkory01,$-25.18,,,,,,,,,,,,15,33,3,,,3,,.091
