Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Blake Griffin,PF,Clippers,,2437,$12.24,60.09,501.85,988.95,50.75,267.82,370.00,72.38,14.30,1290.74,497.93,263.23,55.80,33.28,140.28,21.48,8.29,4.38,0.929,0.554,34:53
Troy Williams,SF,Rockets,,3421,$11.79,82.00,332.31,722.11,46.02,191.84,246.84,77.72,118.45,953.10,336.14,133.31,84.94,29.32,99.77,11.62,4.10,1.63,1.036,0.358,25:21
Reggie Jackson,PG,Pistons,,2669,$11.57,78.82,465.10,1067.91,43.55,218.50,256.04,85.34,113.30,1252.38,286.91,447.43,67.18,10.58,193.93,15.89,3.64,5.68,0.852,0.134,29:47
Eric Bledsoe,PG,Suns,,2487,$10.60,58.00,353.53,781.13,45.26,236.34,297.16,79.53,83.12,1020.82,268.61,346.47,94.33,28.24,188.33,17.60,4.63,5.97,1.626,0.487,34:09
JR Smith,SG,Cavaliers,,1110,$10.29,74.92,335.92,819.59,40.99,60.63,87.91,68.97,197.46,905.44,234.30,172.24,75.96,21.24,84.32,12.08,3.13,2.30,1.014,0.284,30:50
Mike Conley,PG,Grizzlies,,2245,$10.24,66.00,355.33,824.08,43.12,195.36,233.68,83.60,93.43,1006.55,195.92,377.78,84.16,14.63,127.59,15.25,2.97,5.72,1.275,0.222,32:05
Avery Bradley,SG,Celtics,,2495,$9.87,73.83,430.76,983.75,43.79,97.04,121.86,79.63,133.18,1091.14,231.05,143.83,90.92,16.52,106.74,14.78,3.13,1.95,1.231,0.224,32:16
Ricky Rubio,PG,Timberwolves,,2410,$9.70,63.45,205.94,540.84,38.08,194.44,233.78,83.17,53.50,660.92,269.71,532.25,126.39,8.41,161.32,10.42,4.25,8.39,1.992,0.133,31:10
Jonas Valanciunas,C,Raptors,,2657,$9.37,73.09,343.99,620.19,55.46,196.34,255.77,76.77,0.76,886.22,625.49,53.94,30.09,81.38,105.80,12.12,8.56,0.74,0.412,1.113,26:36
Greg Monroe,C,Bucks,,2496,$9.10,65.29,396.72,778.30,50.97,197.68,275.04,71.87,0.74,998.81,602.23,139.50,64.38,48.23,120.61,15.30,9.22,2.14,0.986,0.739,30:38
Rudy Gobert,C,Jazz,,2850,$8.73,70.00,210.39,371.81,56.59,152.30,254.20,59.91,0.81,574.16,613.57,90.59,46.96,130.64,101.71,8.20,8.77,1.29,0.671,1.866,25:59
Robin Lopez,C,Bulls,,2308,$8.52,75.73,313.07,583.08,53.69,131.32,167.79,78.26,0.70,764.07,571.02,89.34,20.87,111.65,102.99,10.09,7.54,1.18,0.276,1.474,28:24
Marvin Williams,PF,Hornets,,1962,$8.51,78.00,272.92,618.16,44.15,88.21,112.78,78.21,105.70,744.21,439.01,100.87,59.58,54.01,62.44,9.54,5.63,1.29,0.764,0.692,27:15
D'Angelo Russell,PG,Lakers,,3259,$8.12,80.00,401.98,953.40,42.16,139.37,179.81,77.51,145.70,1079.60,261.06,322.34,90.43,10.88,175.77,13.49,3.26,4.03,1.130,0.136,28:14
Chandler Parsons,SF,Grizzlies,,2701,$8.06,67.09,370.94,783.04,47.37,122.67,170.02,72.15,119.24,984.94,332.99,192.59,62.22,22.10,105.44,14.68,4.96,2.87,0.927,0.329,32:45
P.J. Tucker,SF,Raptors,,2125,$6.76,80.92,249.87,594.90,42.00,106.71,144.10,74.05,93.33,684.87,496.02,150.49,103.50,22.57,102.47,8.46,6.13,1.86,1.279,0.279,30:47
Jabari Parker,PF,Bucks,,3110,$6.73,76.00,455.55,924.72,49.26,184.50,234.88,78.55,21.10,1114.03,418.15,142.12,72.68,30.16,120.68,14.66,5.50,1.87,0.956,0.397,31:16
Kenneth Faried,PF,Nuggets,,2672,$6.62,73.91,376.87,709.55,53.11,167.77,255.45,65.68,6.50,930.83,619.45,91.47,50.86,59.91,108.65,12.59,8.38,1.24,0.688,0.811,26:38
Jae Crowder,SF,Celtics,,2721,$6.43,78.33,270.85,619.68,43.71,134.03,167.69,79.93,99.68,767.54,307.07,110.65,89.75,29.10,65.61,9.80,3.92,1.41,1.146,0.371,24:02
Rodney Hood,SG,Jazz,,3071,$6.26,79.00,362.02,859.25,42.13,156.20,184.69,84.58,146.38,1027.12,238.31,193.71,67.12,16.94,107.39,13.00,3.02,2.45,0.850,0.214,28:40
Jordan Clarkson,SG,Lakers,,3101,$6.15,79.00,426.96,978.92,43.62,176.22,214.66,82.10,95.49,1128.23,282.81,229.52,80.94,11.28,130.73,14.28,3.58,2.91,1.025,0.143,29:41
Chris Bosh,PF,Heat,,1064,$5.94,60.00,383.03,807.17,47.45,195.19,248.49,78.55,66.10,1035.94,427.60,115.95,51.20,42.80,98.75,17.27,7.13,1.93,0.853,0.713,33:33
Robert Covington,SF,76ers,,2911,$5.63,68.29,279.49,707.26,39.52,148.43,183.95,80.69,160.35,867.63,350.94,103.66,92.09,33.84,124.17,12.71,5.14,1.52,1.349,0.496,27:32
JJ Redick,SG,Clippers,,2108,$5.27,69.83,366.86,781.61,46.94,155.26,175.89,88.27,155.15,1052.16,148.93,120.30,41.84,6.85,79.62,15.07,2.13,1.72,0.599,0.098,29:07
Dwight Howard,C,Hawks,,1121,$4.96,62.82,341.44,582.01,58.66,203.45,392.48,51.84,1.45,894.76,698.53,91.64,52.13,98.32,155.81,14.24,11.12,1.46,0.830,1.565,32:02
Kentavious Caldwell-Pope,SG,Lakers,,2886,$4.91,79.67,367.73,890.04,41.32,139.34,176.91,78.76,114.31,1002.40,246.65,121.88,97.06,16.22,86.85,12.58,3.10,1.53,1.218,0.204,31:06
Andrew Bogut,C,Mavericks,,1945,$4.87,68.85,196.30,336.17,58.39,31.15,60.40,51.56,1.23,423.89,538.05,147.08,38.16,105.39,90.56,6.16,7.82,2.14,0.554,1.531,22:55
Darren Collison,PG,Kings,,2426,$4.59,68.27,324.35,696.91,46.54,171.26,205.19,83.47,79.08,902.92,173.88,302.52,78.90,10.32,130.86,13.23,2.55,4.43,1.156,0.151,29:58
Marquese Chriss,PF,Suns,,3364,$4.13,78.95,339.70,728.01,46.66,147.38,209.04,70.50,47.17,873.97,466.60,108.57,74.82,60.21,119.98,11.07,5.91,1.38,0.948,0.763,25:21
Al Jefferson,C,Pacers,,1093,$4.12,61.36,408.52,835.89,48.87,105.05,159.90,65.69,2.26,924.70,510.66,104.79,44.98,65.31,69.47,15.07,8.32,1.71,0.733,1.064,29:15
Zach LaVine,SG,Timberwolves,,3081,$4.07,82.00,400.62,903.55,44.34,174.93,206.36,84.77,124.58,1082.04,227.83,278.21,64.76,14.42,167.72,13.20,2.78,3.39,0.790,0.176,26:37
Enes Freedom,C,Thunder,,2628,$3.98,80.08,431.01,808.07,53.34,189.18,243.99,77.54,9.82,1064.29,635.44,58.48,31.99,37.81,129.05,13.29,7.94,0.73,0.399,0.472,24:38
George Hill,PG,Kings,,2298,$3.90,66.27,291.13,655.99,44.38,118.56,151.76,78.13,93.83,801.39,256.13,258.61,68.92,17.76,93.25,12.09,3.86,3.90,1.040,0.268,32:32
Dwyane Wade,SG,Bulls,,1032,$3.39,68.15,468.36,1007.68,46.48,250.08,319.69,78.23,27.09,1214.11,259.78,303.32,80.11,31.85,190.15,17.81,3.81,4.45,1.175,0.467,31:21
Luol Deng,SF,Lakers,,1086,$3.39,71.85,342.84,767.86,44.65,155.18,205.27,75.60,95.78,923.67,398.48,149.68,68.74,23.09,96.85,12.86,5.55,2.08,0.957,0.321,33:20
Amir Johnson,PF,Celtics,,1993,$3.15,77.77,281.67,510.19,55.21,79.62,128.42,62.00,20.18,664.59,478.58,122.87,50.83,70.84,105.78,8.55,6.15,1.58,0.654,0.911,25:16
Jrue Holiday,PG,Pelicans,,2390,$2.84,54.46,326.02,739.35,44.10,123.65,147.79,83.67,79.86,850.01,177.45,350.13,76.19,20.86,135.69,15.61,3.26,6.43,1.399,0.383,30:11
Rajon Rondo,PG,Bulls,,2080,$2.54,64.62,285.09,660.74,43.15,65.29,112.37,58.10,45.07,682.52,352.20,606.33,100.38,8.50,210.30,10.56,5.45,9.38,1.553,0.131,32:58
Markieff Morris,PF,Wizards,,2683,$2.18,75.83,401.01,876.67,45.74,163.05,214.21,76.12,53.98,1016.25,444.33,152.03,73.08,40.88,145.48,13.40,5.86,2.00,0.964,0.539,27:57
Marcus Morris,PF,Celtics,,2668,$2.01,81.00,358.53,815.97,43.94,139.79,191.98,72.81,113.59,961.60,389.85,152.03,65.22,22.72,106.45,11.87,4.81,1.88,0.805,0.281,29:06
Elfrid Payton,PG,Magic,,3079,$1.75,78.40,337.42,779.21,43.30,134.35,221.72,60.59,32.02,844.98,311.86,502.16,109.47,18.00,187.72,10.78,3.98,6.41,1.396,0.230,29:49
Evan Fournier,SG,Magic,,2743,$1.55,73.69,342.33,763.34,44.85,156.23,193.24,80.85,127.33,969.62,202.16,172.18,66.98,4.73,110.05,13.16,2.74,2.34,0.909,0.064,28:26
Tristan Thompson,C,Cavaliers,,2631,$1.02,82.00,288.89,539.74,53.52,171.82,262.59,65.43,0.70,753.95,697.71,63.84,37.91,54.12,80.15,9.19,8.51,0.78,0.462,0.660,28:15
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,79.85,246.45,570.75,43.18,104.17,144.80,71.94,76.74,670.97,446.59,110.69,71.13,52.93,91.76,8.40,5.59,1.39,0.891,0.663,24:43
Jared Sullinger,PF,Raptors,,2733,$1.00,74.62,351.98,807.04,43.61,125.01,174.40,71.68,43.36,877.31,572.93,161.76,56.53,45.49,100.10,11.76,7.68,2.17,0.758,0.610,25:27
Nikola Mirotic,PF,Bulls,,3125,$1.00,75.60,263.90,637.27,41.41,178.35,221.55,80.50,109.07,823.30,388.78,105.16,55.38,49.73,95.06,10.89,5.14,1.39,0.733,0.658,22:38
Tyson Chandler,C,Suns,,72,$1.00,68.67,222.39,377.87,58.85,122.26,184.01,66.44,0.89,572.29,659.40,73.55,39.90,66.07,95.28,8.33,9.60,1.07,0.581,0.962,27:48
Mason Plumlee,C,Trailblazers,,2889,$1.00,82.00,267.36,483.23,55.33,173.11,292.36,59.21,0.89,713.36,531.29,139.19,61.71,73.44,120.68,8.70,6.48,1.70,0.753,0.896,22:34
Wesley Johnson,SF,Clippers,,2537,$1.00,78.92,245.39,599.32,40.95,61.58,80.85,76.17,100.62,649.82,292.43,94.05,76.88,52.59,75.75,8.23,3.71,1.19,0.974,0.666,25:19
Julius Randle,PF,Lakers,,3102,$1.00,81.00,379.78,868.64,43.72,202.77,275.91,73.49,23.81,981.10,786.43,150.74,54.51,32.47,141.87,12.11,9.71,1.86,0.673,0.401,28:05
Patrick Beverley,PG,Rockets,,2419,$1.00,65.23,237.23,570.99,41.55,67.98,90.41,75.19,109.80,657.40,240.66,224.18,77.67,22.79,89.59,10.08,3.69,3.44,1.191,0.349,29:52
Taj Gibson,PF,Bulls,,2387,$1.00,73.27,291.06,592.93,49.09,123.00,173.03,71.09,5.88,715.11,480.65,94.90,43.47,81.32,93.78,9.76,6.56,1.30,0.593,1.110,27:18
Patrick Patterson,PF,Raptors,,2519,$1.00,77.67,232.84,527.79,44.12,53.09,69.03,76.91,94.71,608.84,382.23,111.90,54.12,36.90,64.61,7.84,4.92,1.44,0.697,0.475,25:34
Buddy Hield,SG,Pelicans,,3369,$1.00,82.00,377.79,875.00,43.18,163.92,196.75,83.31,104.16,1040.35,270.71,187.43,71.59,14.94,137.78,12.69,3.30,2.29,0.873,0.182,27:21
Harrison Barnes,SF,Mavericks,,2740,$1.00,76.00,308.05,678.37,45.41,122.33,163.70,74.73,85.36,825.76,364.13,128.66,56.53,16.65,72.44,10.87,4.79,1.69,0.744,0.219,29:19
Bradley Beal,SG,Wizards,,2762,$1.00,63.73,410.26,942.75,43.52,149.05,188.10,79.24,99.93,1096.91,231.92,197.16,67.27,14.80,120.11,17.21,3.64,3.09,1.056,0.232,32:50
Courtney Lee,SG,Knicks,,2290,$1.00,78.45,280.69,628.26,44.68,96.71,115.16,83.98,89.75,741.69,193.29,138.71,74.38,22.50,75.96,9.45,2.46,1.77,0.948,0.287,28:52
David West,PF,Warriors,,597,$1.00,75.45,303.71,616.88,49.23,104.44,138.32,75.51,7.09,722.69,405.91,179.48,49.18,53.33,99.54,9.58,5.38,2.38,0.652,0.707,24:15
Roy Hibbert,C,Nuggets,,2345,$1.00,79.64,259.15,579.95,44.69,145.06,184.58,78.59,1.19,667.97,478.88,89.37,28.64,122.52,101.32,8.39,6.01,1.12,0.360,1.538,25:22
Deron Williams,PG,Mavericks,,1970,$1.00,66.33,303.10,735.75,41.20,170.40,204.53,83.32,85.89,868.03,205.74,401.64,70.13,14.23,146.90,13.09,3.10,6.05,1.057,0.215,31:54
Gary Harris,SG,Nuggets,,3064,$1.00,76.00,284.94,647.18,44.03,103.48,126.18,82.01,107.15,760.28,187.21,122.74,78.71,14.19,84.29,10.00,2.46,1.62,1.036,0.187,25:24
Aaron Gordon,SF,Magic,,3080,$1.00,78.00,252.98,538.90,46.94,119.23,163.41,72.97,48.81,672.28,392.73,117.63,51.39,40.70,66.01,8.62,5.04,1.51,0.659,0.522,21:44
Andre Iguodala,SF,Warriors,,1143,$1.00,70.67,207.29,445.21,46.56,67.30,105.29,63.92,58.17,545.22,279.23,225.10,82.33,21.40,87.35,7.72,3.95,3.19,1.165,0.303,27:54
CJ McCollum,SG,Trailblazers,,2872,$1.00,72.29,381.54,867.18,44.00,122.19,151.70,80.55,105.70,1010.11,175.50,201.44,64.12,14.55,117.45,13.97,2.43,2.79,0.887,0.201,25:45
Lou Williams,SG,Lakers,,2001,$1.00,72.33,294.65,729.17,40.41,278.39,330.71,84.18,120.01,988.55,161.56,173.58,67.34,13.31,102.01,13.67,2.23,2.40,0.931,0.184,26:23
Tyreke Evans,SG,Pelicans,,2417,$1.00,59.83,350.24,793.47,44.14,163.34,219.06,74.57,58.49,918.98,289.96,340.78,70.95,21.82,159.62,15.36,4.85,5.70,1.186,0.365,31:34
Terrence Ross,SF,Raptors,,2773,$1.00,78.83,298.45,705.70,42.29,63.50,78.95,80.42,135.16,802.89,222.60,80.55,56.02,25.85,64.97,10.18,2.82,1.02,0.711,0.328,25:07
Rondae Hollis-Jefferson,SF,Nets,,3210,$1.00,75.45,207.60,461.65,44.97,111.53,146.00,76.39,45.86,564.16,339.53,119.57,79.56,32.16,71.98,7.48,4.50,1.58,1.054,0.426,21:13
Kay Felder,PG,Cavaliers,,3352,$1.00,82.00,307.01,722.68,42.48,134.72,159.77,84.32,91.82,827.64,194.16,332.80,69.51,10.25,137.46,10.09,2.37,4.06,0.848,0.125,22:12
Mario Chalmers,PG,Grizzlies,,2328,$1.00,72.50,232.28,560.72,41.42,180.41,226.72,79.58,62.31,714.31,191.36,289.02,102.26,13.25,140.50,9.85,2.64,3.99,1.410,0.183,26:55
Jose Calderon,PG,Lakers,,1995,$1.00,67.09,221.80,505.75,43.86,48.37,57.06,84.77,106.58,586.81,190.75,297.61,59.28,6.76,93.69,8.75,2.84,4.44,0.884,0.101,29:15
Patrick McCaw,SG,Warriors,,3346,$1.00,82.00,262.24,596.67,43.95,128.87,147.22,87.54,102.11,749.20,170.57,163.16,64.20,15.39,91.37,9.14,2.08,1.99,0.783,0.188,20:02
