Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$4.03,,,,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,41,17,,3,4,,.211,.286,.320,.241,.272
Austin Meadows,RF/DH,Rays,,7454,640457,,$3.83,,,,,,,,,,,,,,,,,,,36,132,27,8,1,4,,19,13,2,1,50,17,,1,2,,.205,.296,.371,.287,.295
Tyler Naquin,RF,Indians,,6436,571980,,$3.67,,,,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,15,20,,1,40,5,,1,2,,.218,.248,.383,.275,.274
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295
DJ Stewart,RF,Orioles,,7484,621466,,$3.36,,,,,,,,,,,,,,,,,,,31,88,17,2,,7,1,13,15,,,38,20,,2,,2,.193,.348,.455,.233,.364
Tyler Wade,2B/LF,Yankees,,10822,642180,,$3.08,,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,22,12,,3,1,1,.170,.286,.307,.188,.286
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$2.45,,,,,,,,,,,,,,,,,,,23,76,19,7,,4,1,12,11,1,1,27,15,1,2,,,.250,.387,.500,.333,.389
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$0.29,,,,,,,,,,,,,,,,,,,50,163,34,4,,4,3,15,11,,,37,18,,3,,,.209,.299,.307,.246,.292
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,,,,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.06,,,,,,,,,,,,,,,,,,,42,136,31,6,,1,,13,15,,1,44,10,,3,,,.228,.295,.294,.330,.266
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.11,,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,21,9,,5,,,.197,.347,.459,.200,.361
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.53,,,,,,,,,,,,,,,,,,,30,86,19,3,,2,,8,17,,,26,5,,2,1,,.221,.277,.326,.288,.269
Myles Straw,LF,Astros,,11977,664702,,$-0.82,,,,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,22,4,,,,,.207,.244,.256,.283,.243
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-1.83,,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,5,7,3,,8,1,,,,,.214,.241,.500,.222,.336
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-2.22,,,,,,,,,,,,,,,,,,,21,63,14,3,,2,,9,6,1,,19,7,1,1,1,,.222,.306,.365,.279,.296
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.82,,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,6,7,3,,11,2,,,,,.154,.185,.269,.175,.213
Jordan Luplow,LF,Indians,,11835,656669,,$-3.83,,,,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,8,,1,19,12,,1,1,,.192,.304,.359,.224,.291
Domingo Santana,LF,Indians,,6873,570267,,$-4.33,,,,,,,,,,,,,,,,,,,24,70,11,3,,2,,6,12,,,25,13,,1,,,.157,.298,.286,.209,.273
Derek Fisher,LF,Blue Jays,,10858,605233,,$-4.48,,,,,,,,,,,,,,,,,,,16,31,7,2,1,1,,5,7,,1,11,7,,,1,,.226,.359,.452,.300,.338
Brent Rooker,RF,Twins,,12398,667670,,$-4.57,,,,,,,,,,,,,,,,,,,7,19,6,2,,1,,4,5,,,5,,,2,,,.316,.381,.579,.385,.410
Christin Stewart,LF,Tigers,,12036,621514,,$-4.76,,,,,,,,,,,,,,,,,,,36,90,15,3,,3,,6,9,,,30,5,,2,1,,.167,.224,.300,.207,.232
Greg Allen,RF,Indians,,11050,656185,,$-5.05,,,,,,,,,,,,,,,,,,,16,26,4,1,,1,,4,4,2,,10,3,,2,1,,.154,.281,.308,.188,.283
Willie Calhoun,LF,Rangers,,11452,641432,,$-5.57,,,,,,,,,,,,,,,,,,,29,100,19,2,1,1,,3,13,,,17,5,,1,2,,.190,.231,.260,.214,.220
Travis Demeritte,RF,Tigers,,10956,641513,,$-6.66,,,,,,,,,,,,,,,,,,,18,29,5,1,,,,5,4,,,14,3,,1,,,.172,.273,.207,.333,.232
Jake Fraley,RF,Mariners,,11828,641584,,$-7.22,,,,,,,,,,,,,,,,,,,7,26,4,1,1,,,3,,2,1,11,2,,1,,,.154,.241,.269,.267,.233
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,,,,,,,,,,,,,,,,,,,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231
Billy McKinney,LF,Blue Jays,,7579,641856,,$-7.78,,,,,,,,,,,,,,,,,,,2,3,2,,,,,1,,,,,,,,,,.667,.667,.667,.667,.600
César Puello,RF,Red Sox,,5253,527049,,$-7.87,,,,,,,,,,,,,,,,,,,5,8,3,,,,,1,,,,2,2,,,,1,.375,.455,.375,.500,.410
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-8.60,,,,,,,,,,,,,,,,,,,14,39,4,1,,,1,4,1,1,2,17,11,,1,,1,.103,.308,.128,.182,.245
Nicky Delmonico,LF,White Sox,,11775,,,$-8.65,,,,,,,,,,,,,,,,,,,6,20,3,,,,,,3,,,2,2,,,,,.150,.227,.150,.167,.186
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,607430,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-9.19,,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,2,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$-9.29,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,4,1,,,,,,.143,,,.100
Mason Williams,RF,Orioles,,5853,592863,,$-9.67,,,,,,,,,,,,,,,,,,,10,18,2,,1,,,,,,1,9,,,,,,.111,.111,.222,.222,.111
