Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Danny Barnes,RP,Blue Jays,,5996,592130,,$-0.00,3,,,,,,,,47,41.00,47,38,22,26,3,,1.683,5.71
Jaime García,SP,Blue Jays,,3467,448802,garcija02,$-0.00,9,4,,,,,,,33,82.00,82,73,44,53,3,,1.537,5.82
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,20,25,5,,3,,3,.200,,,,,,,,,,
Mike Hauschild,SP,Blue Jays,,11190,623434,,$-0.00,,,,,,,,,2,8.33,7,5,4,4,1,,1.320,4.32
Jon Berti,2B,Blue Jays,,11350,542932,,$-0.00,4,15,4,,2,2,1,.267,,,,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,607352,,$-0.00,3,,,,,,,,50,72.00,96,53,24,48,4,,1.667,6.00
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,13,19,2,,3,1,1,.105,,,,,,,,,,
Taylor Guerrieri,SP,Blue Jays,,6501,605260,,$-0.00,1,,,,,,,,9,9.67,9,8,4,5,,,1.345,4.66
Rhiner Cruz,RP,Blue Jays,,5562,462480,cruzrh01,$-0.00,,,,,,,,,2,3.33,3,4,2,1,,,1.500,2.70
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Harrell,RP,Blue Jays,,834,449173,harrelu01,$-0.00,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Blue Jays,,528,434442,howeljp01,$-0.00,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Blue Jays,,3926,502009,latosma01,$-0.00,,,,,,,,,,,,,,,,,,
Elvis Luciano,SP,Blue Jays,,12378,672773,,$-0.00,,,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-0.00,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-0.00,,,,,,,,,,,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-0.00,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.00,,,,,,,,,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Shafer,SP,Blue Jays,,11839,596101,,$-0.00,,,,,,,,,6,8.33,6,2,7,3,,,1.560,3.24
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,5,10,2,,,,,.200,,,,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,572182,,$-0.00,2,2,,,,,,,,,,,,,,,,
José Fernández,SP,Blue Jays,,12262,622774,,$-0.00,1,,,,,,,,13,10.33,10,6,4,7,,,1.355,6.10
Luis Santos,RP,Blue Jays,,11874,608601,,$-0.00,1,,,,,,,,15,20.00,26,24,10,16,1,,1.800,7.20
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-0.00,,,,,,,,,1,1.67,3,2,2,1,,,3.000,5.40
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,13,18,1,,2,,,.056,,,,,,,,,,
Murphy Smith,P,Blue Jays,,7263,573166,,$-0.00,1,,,,,,,,3,3.33,5,,1,3,,,1.800,8.10
Preston Guilmet,RP,Blue Jays,,6257,543258,guilmpr01,$-0.00,2,,,,,,,,8,10.00,18,8,4,13,,,2.200,11.70
Mark Leiter Jr.,SP,Blue Jays,,11817,643410,,$-0.00,12,3,,,,,,,20,23.33,35,22,12,20,,,2.014,7.71
