Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Nick Punto,3B,Dodgers,,1547,346857,puntoni01,$-12.66,116,294,75,15,,2,,21,3,3,33,,,2,6,.255,.322,.327,.296,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-12.85,,,,,,,,,,,,,,,,,,,,9,8.33,39,11,,4,3,,1,2,,,1.680,2.16,.355,3.58,5.40
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$-12.91,,,,,,,,,,,,,,,,,,,,52,49.00,225,40,7,59,40,3,4,24,2,2,1.633,4.41,.287,5.06,4.43
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-13.09,,,,,,,,,,,,,,,,,,,,1,,2,,,,2,,,,,,Inf,,,Inf,17.40
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-13.66,,,,,,,,,,,,,,,,,,,,3,1.33,9,1,1,1,4,,,2,,,3.750,13.50,,20.35,9.40
Peter Moylan,RP,Dodgers,,1786,493247,moylape01,$-14.39,,,,,,,,,,,,,,,,,,,,14,15.33,70,23,3,6,7,1,,11,1,,1.957,6.46,.370,6.03,5.40
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-14.79,,,,,,,,,,,,,,,,,,,,9,10.67,55,15,1,12,6,,1,8,,,1.969,6.75,.400,4.04,4.31
Alex Guerrero,2B,Dodgers,,7345,648717,,$-15.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,467070,herreel01,$-15.29,4,8,2,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Dodgers,,4655,451088,selleju01,$-15.79,27,69,13,1,,1,,2,,,5,,2,,1,.188,.260,.246,.238,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-15.88,,,,,,,,,,,,,,,,,,,,8,43.33,195,50,8,41,15,2,1,25,,,1.500,5.19,.323,4.58,3.72
Jerry Hairston,CF,Dodgers,,3978,150020,hairsje02,$-16.83,96,204,43,7,,2,,22,,,14,,2,3,3,.211,.261,.275,.245,,,,,,,,,,,,,,,,,
Matt Magill,SP,Dodgers,,6205,543483,magilma01,$-17.93,,,,,,,,,,,,,,,,,,,,6,27.67,137,27,6,26,28,1,1,20,,,1.988,6.51,.276,7.08,5.58
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-18.30,74,132,25,6,1,,,4,5,2,17,,5,1,,.189,.303,.250,.264,,,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Dodgers,,4095,456043,sanchjo01,$-18.42,,,,,,,,,,,,,,,,,,,,5,13.67,75,25,7,15,8,,2,18,,,2.415,11.85,.419,9.76,4.60
Edinson Vólquez,SP,Dodgers,,2803,450172,volqued01,$-19.53,,,,,,,,,,,,,,,,,,,,33,170.33,777,193,19,142,77,2,3,108,9,,1.585,5.71,.325,4.26,4.41
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-20.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,502544,bussni01,$-21.04,8,19,2,,,,,,,,1,,,,,.105,.150,.105,.125,,,,,,,,,,,,,,,,,
