Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Amed Rosario,SS,Mets,,10972,642708,,$-10.66,46,143,36,3,1,4,2,20,15,,1,34,4,,,,,.252,.272,.371,.305,.290,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mets,,4240,541640,ramirer02,$-11.27,,,,,,,,,,,,,,,,,,,,,,,6,14.33,53,8,1,9,4,,,1,,1,0.837,0.63,2.25,.179,3.59,4.27
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-12.22,26,74,12,3,,1,,4,7,,,21,6,,1,1,,.162,.232,.243,.208,.218,,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-13.86,2,4,1,,,,,,,,,3,,,,,,.250,.250,.250,1.000,.225,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Mets,,1182,519144,porceri01,$-14.27,,,,,,,,,,,,,,,,,,,,,,,12,59.00,261,74,5,54,15,,2,37,1,,1.508,5.64,3.60,.373,3.24,3.70
Ali Sánchez,C,Mets,,12396,645305,,$-14.50,5,9,1,,,,,,,,,3,1,,,,,.111,.200,.111,.167,.160,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Mets,,5469,453172,hugheja02,$-15.56,,,,,,,,,,,,,,,,,,,,,,,18,22.33,109,23,3,21,14,2,5,12,1,,1.657,4.84,1.50,.303,5.25,4.95
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-15.75,31,32,4,,,1,,10,2,6,2,7,2,,,1,1,.125,.167,.219,.120,.189,,,,,,,,,,,,,,,,,,
Walker Lockett,SP,Mets,,11589,621141,,$-16.00,,,,,,,,,,,,,,,,,,,,,,,7,16.33,73,21,2,11,4,,2,9,1,,1.531,4.96,2.75,.352,4.45,4.58
Michael Wacha,SP,Mets,,6262,608379,wachami01,$-16.42,,,,,,,,,,,,,,,,,,,,,,,8,34.00,156,46,9,37,7,,2,25,1,,1.559,6.62,5.29,.366,5.16,3.25
Brad Brach,RP,Mets,,3890,542960,brachbr01,$-16.64,,,,,,,,,,,,,,,,,,,,,,,14,12.33,58,8,2,14,14,,1,8,1,,1.784,5.84,1.00,.222,6.59,5.61
Corey Oswalt,SP,Mets,,11910,621261,,$-17.00,,,,,,,,,,,,,,,,,,,,,,,4,13.00,55,14,3,11,2,,1,7,,,1.231,4.85,5.50,.289,5.10,3.65
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-17.70,16,33,11,3,,2,1,4,5,,,10,1,,,,,.333,.353,.606,.429,.434,,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-18.10,29,57,19,6,,,,6,9,2,,17,10,,,1,,.333,.426,.439,.463,.393,,,,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,8,7.00,29,6,2,7,2,1,,5,,,1.143,6.43,3.50,.222,5.24,2.83
Sam McWilliams,RP,Mets,,12377,656726,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Oviedo,SP,Mets,,13665,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Marcus Stroman,SP,Mets,,6503,573186,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Noah Syndergaard,SP,Mets,,6500,592789,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Szapucki,SP,Mets,,12999,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Zamora,RP,Mets,,12290,623354,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hunter Strickland,RP,Mets,,6192,519326,,$-19.36,,,,,,,,,,,,,,,,,,,,,,,4,3.33,16,5,,4,1,,,3,,,1.800,8.10,4.00,.455,1.60,3.15
Ariel Jurado,SP,Mets,,11898,642558,,$-21.10,,,,,,,,,,,,,,,,,,,,,,,1,4.00,21,9,1,2,,,,5,,,2.250,11.25,Inf,.444,5.35,4.26
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-21.34,8,31,5,1,,2,1,3,4,,,15,2,,1,,,.161,.235,.387,.214,.296,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,15,11.67,59,12,,11,12,,2,10,,,2.057,7.71,0.92,.353,4.81,6.01
Franklyn Kilome,RP,Mets,,11889,642584,,$-21.78,,,,,,,,,,,,,,,,,,,,,,,4,11.33,58,14,5,13,9,,1,14,,1,2.029,11.12,1.44,.300,9.19,4.78
Paul Sewald,RP,Mets,,11841,623149,,$-23.79,,,,,,,,,,,,,,,,,,,,,,,5,6.00,35,12,1,2,4,,1,9,,,2.667,13.50,0.50,.407,7.10,6.43
Ryan Cordell,LF,Mets,,11168,641477,,$-24.01,5,8,1,,,,,,,1,,3,,,,,,.125,.125,.125,.200,.144,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-24.35,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-24.58,,,,,,,,,,,,,,,,,,,,,,,6,14.00,71,22,4,9,8,,1,15,,,2.143,9.64,1.12,.367,7.46,5.40
Steven Matz,SP,Mets,,7462,571927,,$-24.60,,,,,,,,,,,,,,,,,,,,,,,9,30.67,142,42,14,36,10,,,33,,,1.696,9.68,3.60,.341,7.67,3.20
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-26.75,2,2,1,,,,,,,1,,,,,,,,.500,.500,.500,.500,.575,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-28.34,7,15,2,,,,,1,,,,5,1,,,,,.133,.188,.133,.200,.156,,,,,,,,,,,,,,,,,,
