Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brooks Wilson,SP,Braves,,13871,,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Braves,,3890,542960,brachbr01,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Alan Rangel,RP,Braves,,13867,,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Braves,,11027,611093,,$-10.66,3,4.33,18,3,2,4,1,,1,3,,,0.923,6.23,.100,8.64,4.07,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Braves,,6219,489446,,$-11.17,9,7.00,33,6,2,6,5,,,4,,,1.571,5.14,.200,7.24,5.04,,,,,,,,,,,,,,,,,,,
Jesús Cruz,RP,Braves,,12902,672911,,$-11.34,7,8.67,39,8,3,6,4,,1,6,,,1.385,6.23,.200,7.95,5.09,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-11.82,3,12.33,59,13,2,12,8,,,11,1,,1.703,8.03,.297,5.21,4.59,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-13.74,2,6.67,37,11,2,8,6,,,10,,,2.550,13.50,.429,7.30,4.75,,,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,641513,,$-14.47,,,,,,,,,,,,,,,,,,26,89,19,2,,3,,6,,,6,,,1,,.213,.260,.337,.264
Guillermo Heredia,CF,Braves,,11340,628338,,$-15.46,,,,,,,,,,,,,,,,,,74,76,12,3,1,3,1,8,,,6,,,,,.158,.220,.342,.255
Alex Dickerson,LF,Braves,,6925,543105,,$-15.92,,,,,,,,,,,,,,,,,,13,33,4,,,1,,2,,,3,,,,,.121,.194,.212,.189
Tucker Davidson,SP,Braves,,12457,656353,,$-16.32,12,52.00,243,54,7,33,35,,3,39,2,,1.712,6.75,.285,5.77,5.65,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,571788,holtbr01,$-19.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,642162,,$-19.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-19.94,,,,,,,,,,,,,,,,,,34,74,11,,1,,1,2,,,2,,1,,,.149,.182,.176,.177
Joe Dunand,3B,Braves,,12905,,,$-20.43,,,,,,,,,,,,,,,,,,3,10,3,1,,1,,1,,,,,1,,,.300,.364,.700,.441
Rylan Bannon,3B,Braves,,12175,676625,,$-21.49,,,,,,,,,,,,,,,,,,5,14,2,,,,1,,,,,,1,,,.143,.200,.143,.227
