Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rainer Nunez,1B,Blue Jays,,14672,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LJ Talley,1B,Blue Jays,,14306,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-20.92,,,,,,,,,,,,,,,,,6,27.00,32,16,4,17,2,,,,1.333,5.67
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-20.96,,,,,,,,,,,,,,,,,9,15.00,14,19,5,8,,,1,1,1.267,4.80
Andrew Vasquez,RP,Blue Jays,,12297,607755,,$-22.33,,,,,,,,,,,,,,,,,10,8.67,6,10,4,6,,,,,1.154,6.23
Max Castillo,SP,Blue Jays,,14177,666721,,$-22.42,,,,,,,,,,,,,,,,,14,39.33,38,37,15,26,,,,,1.347,5.95
Anthony Kay,RP,Blue Jays,,12393,641743,,$-22.60,,,,,,,,,,,,,,,,,1,2.00,2,3,1,1,,,,,1.500,4.50
Bowden Francis,SP,Blue Jays,,13628,670102,,$-22.61,,,,,,,,,,,,,,,,,1,0.67,1,1,,,,,,,1.500,
Nick Allgeyer,SP,Blue Jays,,13744,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Biagini,RP,Blue Jays,,11280,607352,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José De León,RP,Blue Jays,,11093,592254,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Eisert,RP,Blue Jays,,14027,685126,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Hernandez,SP,Blue Jays,,14004,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Johnston,SP,Blue Jays,,14016,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graham Spraker,RP,Blue Jays,,13980,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fitz Stadler,RP,Blue Jays,,14082,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-23.15,,,,,,,,,,,,,,,,,26,26.67,31,23,7,20,,,1,1,1.425,6.75
Shaun Anderson,RP,Blue Jays,,12710,641312,,$-23.61,,,,,,,,,,,,,,,,,1,1.00,4,,,2,,,,,4.000,18.00
Anthony Banda,RP,Blue Jays,,11247,607455,,$-23.78,,,,,,,,,,,,,,,,,32,26.67,43,30,13,20,1,,2,2,2.100,6.75
Foster Griffin,RP/SP,Blue Jays,,12117,656492,,$-23.91,,,,,,,,,,,,,,,,,6,6.33,7,4,5,6,,,,,1.895,8.53
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-24.09,,,,,,,,,,,,,,,,,4,2.67,6,,1,4,,,,,2.625,13.50
Casey Lawrence,SP,Blue Jays,,11508,596271,,$-24.39,,,,,,,,,,,,,,,,,6,18.00,23,11,4,15,,,,,1.500,7.50
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-25.84,,,,,,,,,,,,,,,,,1,4.67,12,4,2,10,,,,,3.000,19.29
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-30.53,8,7,1,1,,,2,2,,,3,,,1,.143,.364,,,,,,,,,,,,
Zach Britton,CF,Blue Jays,,14304,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dasan Brown,CF,Blue Jays,,14280,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Espino,2B,Blue Jays,,14277,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Lantigua,2B,Blue Jays,,13488,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Pinto,2B,Blue Jays,,14683,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Blue Jays,,6895,605480,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samad Taylor,2B,Blue Jays,,12875,669392,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Robertson,RF,Blue Jays,,13486,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Schwecke,RF,Blue Jays,,14300,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chavez Young,RF,Blue Jays,,12873,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-31.66,8,9,6,,,,6,,3,,1,,,,.667,.700,,,,,,,,,,,,
Angel Del Rosario,3B,Blue Jays,,14748,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hiraldo,3B,Blue Jays,,13690,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cullen Large,3B,Blue Jays,,12909,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damiano Palmegiani,3B,Blue Jays,,14677,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Schneider,3B,Blue Jays,,14236,676914,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Tirotta,3B,Blue Jays,,14613,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Martinez,LF,Blue Jays,,14624,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Spain,LF,Blue Jays,,14516,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-33.86,8,5,1,,,,1,2,,,2,,,,.200,.429,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Beltre,SS,Blue Jays,,14758,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steward Berroa,SS,Blue Jays,,14187,672642,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Cook,SS,Blue Jays,,14501,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,665782,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13892,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estiven Machado,SS,Blue Jays,,14691,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Morris,SS,Blue Jays,,14356,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Blue Jays,,6279,608715,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Warmoth,SS,Blue Jays,,13126,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Blue Jays,,10831,605548,,$-35.13,109,105,13,5,,2,24,18,5,3,5,6,,1,.124,.205,,,,,,,,,,,,
