Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,127,486,137,6,64,48,,.282,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,121,306,73,21,42,57,,.239,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,112,399,101,14,50,46,4,.253,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,123,387,91,16,46,58,1,.235,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,90,330,86,17,41,44,,.261,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,96,247,54,16,41,37,7,.219,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,85,288,76,13,33,51,1,.264,,,,,,,,,,
Robbie Grossman,DH,Twins,,3351,543257,grossro01,$-0.00,129,396,108,5,50,48,,.273,,,,,,,,,,
Tyler Austin,1B,Twins,,5866,592122,,$-0.00,69,244,56,17,34,47,1,.230,,,,,,,,,,
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-0.00,107,328,79,14,35,50,1,.241,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,47,143,46,15,30,36,,.322,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,641343,,$-0.00,96,323,65,11,48,48,6,.201,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,133,467,117,9,32,54,,.251,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,66,210,58,12,27,42,,.276,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-0.00,86,206,51,13,26,40,,.248,,,,,,,,,,
Hunter Dozier,1B,Royals,,10142,641531,,$-0.00,102,362,83,11,36,34,2,.229,,,,,,,,,,
Logan Morrison,DH,Twins,,1974,489149,morrilo01,$-0.00,95,318,59,15,41,39,1,.186,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,61,190,50,10,25,32,2,.263,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,61,223,59,9,27,28,3,.265,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-0.00,78,255,67,9,28,28,1,.263,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,44,149,39,12,23,30,,.262,,,,,,,,,,
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,44,177,45,6,25,29,4,.254,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,128,470,79,16,40,49,2,.168,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,82,272,54,11,23,38,,.199,,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-0.00,96,266,53,9,23,33,3,.199,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,38,134,40,3,17,22,,.299,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,54,169,40,6,15,26,,.237,,,,,,,,,,
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,91,181,42,5,17,19,1,.232,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,650490,,$-0.00,39,109,34,1,15,15,,.312,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-0.00,23,70,22,4,10,14,,.314,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,56,143,32,5,14,11,,.224,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,37,87,18,4,9,13,,.207,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,37,49,8,3,6,6,1,.163,,,,,,,,,,
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-0.00,25,53,15,2,3,3,,.283,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,19,36,8,1,5,7,,.222,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,14,33,7,,2,2,,.212,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Rays,,441,474319,snydebr03,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-0.00,1,2,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,1,3,,,,,,,,,,,,,,,,
