Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lavoy Allen,C,Pacers,,2605,$-16.13,65,134,300,44.67,33,50,66.00,2,303,311,71,24,33,44,4.66,4.78,1.09,0.369,0.508,16:29
Pero Antic,C,Hawks,,2916,$-18.42,50,123,294,41.84,50,66,75.76,56,352,209,58,19,12,55,7.04,4.18,1.16,0.380,0.240,18:30
Henry Sims,C,76ers,,2799,$-18.77,46,130,274,47.45,90,121,74.38,,350,237,52,28,20,41,7.61,5.15,1.13,0.609,0.435,19:01
Jermaine O`Neal,C,Warriors,,2477,$-19.66,44,125,248,50.40,99,132,75.00,,349,242,25,14,40,52,7.93,5.50,0.57,0.318,0.909,20:05
Jeff Withey,C,Pelicans,,2870,$-19.73,58,69,129,53.49,52,73,71.23,,190,150,26,15,50,20,3.28,2.59,0.45,0.259,0.862,11:48
Chris Kaman,C,Lakers,,1022,$-19.76,39,176,346,50.87,52,68,76.47,,404,229,58,11,40,74,10.36,5.87,1.49,0.282,1.026,18:52
Brook Lopez,C,Nets,,2287,$-21.35,17,129,229,56.33,94,115,81.74,,352,102,16,9,30,28,20.71,6.00,0.94,0.529,1.765,31:23
Jeff Ayres,C,Spurs,,2406,$-22.27,73,101,174,58.05,38,55,69.09,,240,258,60,13,25,63,3.29,3.53,0.82,0.178,0.342,13:03
Jason Smith,C,Pelicans,,2207,$-23.07,31,131,282,46.45,39,50,78.00,,301,181,29,11,29,28,9.71,5.84,0.94,0.355,0.935,26:47
Ronny Turiaf,C,Timberwolves,,1977,$-23.34,31,64,107,59.81,21,50,42.00,,149,174,24,8,50,24,4.81,5.61,0.77,0.258,1.613,19:32
Chuck Hayes,C,Raptors,,2044,$-24.30,61,56,130,43.08,20,25,80.00,,132,210,35,34,12,33,2.16,3.44,0.57,0.557,0.197,12:21
Larry Sanders,C,Bucks,,2510,$-25.49,23,76,162,46.91,26,55,47.27,,178,165,19,18,40,26,7.74,7.17,0.83,0.783,1.739,25:25
Kendrick Perkins,C,Thunder,,1020,$-26.01,62,87,194,44.85,37,67,55.22,,211,305,67,26,32,90,3.40,4.92,1.08,0.419,0.516,19:28
Joel Freeland,C,Trailblazers,,2141,$-26.27,52,77,162,47.53,20,29,68.97,,174,208,36,10,22,32,3.35,4.00,0.69,0.192,0.423,13:54
Cole Aldrich,C,Knicks,,2505,$-27.45,46,33,61,54.10,26,30,86.67,,92,129,14,8,30,18,2.00,2.80,0.30,0.174,0.652,7:10
Drew Gooden,C,Wizards,,141,$-28.14,22,76,143,53.15,24,27,88.89,7,183,114,15,10,7,17,8.32,5.18,0.68,0.455,0.318,17:58
Kevin Seraphin,C,Wizards,,2509,$-28.86,53,111,220,50.45,27,31,87.10,,249,128,17,3,26,41,4.70,2.42,0.32,0.057,0.491,10:55
Ryan Hollins,C,Clippers,,2067,$-29.01,61,53,72,73.61,35,56,62.50,,141,90,8,9,31,29,2.31,1.48,0.13,0.148,0.508,7:54
Vitor Faverani,C,Celtics,,2913,$-29.53,37,64,147,43.54,24,37,64.86,12,164,128,16,14,27,41,4.43,3.46,0.43,0.378,0.730,13:11
Nazr Mohammed,C,Bulls,,263,$-29.54,80,54,126,42.86,16,30,53.33,,124,175,20,14,30,37,1.55,2.19,0.25,0.175,0.375,7:02
Andrew Bynum,C,Pacers,,1976,$-29.66,26,94,225,41.78,37,49,75.51,,225,145,29,6,29,34,8.65,5.58,1.12,0.231,1.115,19:50
Gustavo Ayon,C,Hawks,,2715,$-29.98,26,52,102,50.98,8,20,40.00,,112,125,28,25,10,29,4.31,4.81,1.08,0.962,0.385,16:31
Miroslav Raduljica,C,Bucks,,2917,$-30.18,48,68,126,53.97,45,55,81.82,,181,108,23,7,13,28,3.77,2.25,0.48,0.146,0.271,9:41
Rudy Gobert,C,Jazz,,2850,$-30.84,45,36,74,48.65,32,65,49.23,,104,155,7,8,41,32,2.31,3.44,0.16,0.178,0.911,9:38
Josh Harrellson,C,Pistons,,2617,$-31.03,32,38,82,46.34,5,7,71.43,12,93,76,15,6,15,10,2.91,2.38,0.47,0.188,0.469,9:55
Dewayne Dedmon,C,Magic,,2936,$-31.74,31,38,83,45.78,21,32,65.62,,97,127,5,7,22,18,3.13,4.10,0.16,0.226,0.710,12:36
Jeremy Tyler,C,Knicks,,2682,$-33.29,41,60,116,51.72,26,48,54.17,,146,109,8,6,20,26,3.56,2.66,0.20,0.146,0.488,9:42
Meyers Leonard,C,Trailblazers,,2770,$-33.87,40,41,91,45.05,16,21,76.19,,98,111,18,7,5,15,2.45,2.77,0.45,0.175,0.125,8:53
Aron Baynes,C,Spurs,,2844,$-34.62,53,71,163,43.56,19,21,90.48,,161,145,34,2,5,36,3.04,2.74,0.64,0.038,0.094,9:16
Ekpe Udoh,PF/C,Bucks,,2563,$-34.71,42,57,143,39.86,30,47,63.83,,144,148,31,15,44,38,3.43,3.52,0.74,0.357,1.048,19:08
Daniel Orton,C,76ers,,2490,$-34.95,22,21,47,44.68,23,30,76.67,,65,61,15,6,16,18,2.95,2.77,0.68,0.273,0.727,11:24
Byron Mullens,PF/C,76ers,,2435,$-35.42,45,73,165,44.24,10,20,50.00,33,189,92,14,15,11,27,4.20,2.04,0.31,0.333,0.244,9:13
Greg Oden,C,Heat,,2229,$-35.49,23,27,49,55.10,13,23,56.52,,67,54,1,7,13,12,2.91,2.35,0.04,0.304,0.565,9:13
Aaron Gray,C,Kings,,2190,$-36.03,37,27,61,44.26,11,20,55.00,,65,111,22,10,8,31,1.76,3.00,0.59,0.270,0.216,9:35
Alex Len,C,Suns,,2868,$-36.05,42,33,78,42.31,20,31,64.52,,86,99,4,4,18,26,2.05,2.36,0.10,0.095,0.429,8:38
Mike Muscala,C,Hawks,,2860,$-36.25,20,31,73,42.47,14,14,100.00,,76,52,7,3,10,12,3.80,2.60,0.35,0.150,0.500,10:45
Joel Anthony,C,Celtics,,2236,$-37.25,33,12,32,37.50,4,8,50.00,,28,38,2,3,12,3,0.85,1.15,0.06,0.091,0.364,5:38
Bernard James,C,Mavericks,,2722,$-38.30,30,11,23,47.83,6,11,54.55,,28,42,3,3,8,10,0.93,1.40,0.10,0.100,0.267,4:52
Hasheem Thabeet,C,Thunder,,2431,$-38.41,23,13,23,56.52,1,5,20.00,,27,40,1,4,9,14,1.17,1.74,0.04,0.174,0.391,8:22
Hilton Armstrong,C,Warriors,,2094,$-38.57,15,9,19,47.37,7,16,43.75,,25,47,5,4,4,6,1.67,3.13,0.33,0.267,0.267,6:26
Jason Collins,C,Nets,,83,$-38.62,22,11,24,45.83,3,4,75.00,,25,19,4,8,1,7,1.14,0.86,0.18,0.364,0.045,7:49
Greg Smith,C,Bulls,,2711,$-38.84,11,18,28,64.29,2,5,40.00,,38,27,,1,2,5,3.45,2.45,,0.091,0.182,9:07
Justin Hamilton,C,Heat,,2775,$-39.03,8,9,20,45.00,5,5,100.00,3,26,7,,5,,4,3.25,0.88,,0.625,,9:01
JaVale McGee,C,Nuggets,,2321,$-39.19,5,17,38,44.74,1,1,100.00,,35,17,2,1,7,8,7.00,3.40,0.40,0.200,1.400,15:54
Solomon Jones,C,Magic,,2087,$-39.93,11,6,17,35.29,2,4,50.00,,14,16,2,2,2,2,1.27,1.45,0.18,0.182,0.182,7:45
Hamady N`diaye,C,Kings,,2595,$-39.96,14,3,9,33.33,,1,,,6,18,3,,4,3,0.43,1.29,0.21,,0.286,5:18
Ognjen Kuzmic,C,Warriors,,2738,$-40.54,21,5,13,38.46,5,11,45.45,,15,21,2,3,4,10,0.71,1.00,0.10,0.143,0.190,4:24
Melvin Ely,C,Pelicans,,114,$-40.54,2,3,6,50.00,,,,,6,1,,,1,,3.00,0.50,,,0.500,13:38
Viacheslav Kravtsov,C,Suns,,2782,$-40.73,20,8,15,53.33,4,8,50.00,,20,17,1,,1,6,1.00,0.85,0.05,,0.050,2:58
Festus Ezeli,C,Warriors,,2737,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Suns,,1263,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Jazz,,1154,$-41.07,6,1,1,100.00,1,6,16.67,,3,17,,,,2,0.50,2.83,,,,7:26
Dexter Pittman,C,Rockets,,2522,$-41.16,2,,1,,,2,,,,3,,,,,,1.50,,,,1:28
Charlie Villanueva,PF/C,Pistons,,1997,$-43.66,20,35,92,38.04,8,14,57.14,14,92,34,6,4,5,7,4.60,1.70,0.30,0.200,0.250,8:59
