Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
James Kaprielian,RP,Athletics,,11400,621076,,$-12.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Athletics,,7137,518883,,$-12.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,605254,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Athletics,,2607,489295,schlibr01,$-12.78,6,9.67,41,12,,6,4,,,4,,,1.655,3.72,.387,3.10,4.81,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-13.07,,,,,,,,,,,,,,,,,,31,70,14,3,1,2,,5,,1,18,2,,1,,,.200,.233,.357,.240,.249
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-13.13,,,,,,,,,,,,,,,,,,30,84,17,3,,1,1,8,,,29,9,,,,1,.202,.277,.274,.296,.265
Beau Taylor,C,Athletics,,6222,607333,,$-13.18,,,,,,,,,,,,,,,,,,11,25,4,,,2,,2,,,7,4,,1,,,.160,.300,.400,.125,.310
Jonah Heim,C,Athletics,,10927,641680,,$-13.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Athletics,,3096,462136,estrama01,$-14.31,5,23.67,106,23,7,11,8,,3,18,,,1.310,6.85,.208,7.41,5.40,,,,,,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,664196,,$-14.85,5,22.33,105,30,4,18,7,1,,15,,,1.657,6.04,.342,4.62,4.02,1,1,,,,,,,,,1,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-16.02,4,11.00,57,19,3,8,4,,1,13,,,2.091,10.64,.390,6.55,4.77,,,,,,,,,,,,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$-22.23,,,,,,,,,,,,,,,,,,26,75,22,8,2,,,13,1,,23,7,,1,,,.293,.361,.453,.423,.360
Luis Barrera,CF,Athletics,,12355,642456,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-24.75,,,,,,,,,,,,,,,,,,5,10,1,1,,,,,,,3,1,,,,,.100,.182,.200,.143,.177
Sheldon Neuse,3B,Athletics,,12095,641914,,$-24.97,,,,,,,,,,,,,,,,,,25,56,14,3,,,,7,,,19,4,,,1,,.250,.295,.304,.368,.270
Vimael Machín,SS,Athletics,,13046,605353,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-28.32,,,,,,,,,,,,,,,,,,23,57,7,2,,2,1,5,1,,23,1,,,,,.123,.138,.263,.156,.191
