Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-5.77,45,151,39,4,3,,,19,14,7,1,23,13,3,,1,1,.258,.313,.325,.302,.289,,,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-5.81,70,197,49,9,,6,,16,22,,1,33,12,5,1,,2,.249,.292,.386,.272,.288,,,,,,,,,,,,,,,,,
Justin Turner,2B,Mets,,446,457759,turneju01,$-5.86,94,171,46,13,1,2,,20,19,1,1,24,9,,4,1,,.269,.319,.392,.301,.312,,,,,,,,,,,,,,,,,
Luis Valbuena,2B,Cubs,,1067,472528,valbulu01,$-6.40,90,265,58,20,,4,,26,28,,2,55,36,1,,2,,.219,.310,.340,.260,.288,,,,,,,,,,,,,,,,,
Matt Downs,2B,Astros,,4128,453303,downsma01,$-7.11,91,178,36,4,1,8,,15,16,2,4,38,8,1,4,,1,.202,.251,.371,.212,.262,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-7.74,58,190,43,15,1,3,,14,24,,,29,7,,,,3,.226,.250,.363,.253,.268,,,,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-8.38,70,150,28,7,2,1,,9,13,4,,20,4,,1,1,,.187,.212,.280,.208,.222,,,,,,,,,,,,,,,,,
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-8.72,42,122,31,12,1,1,,12,13,,1,42,6,,1,1,,.254,.292,.393,.375,.295,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-8.73,62,166,40,7,2,2,,13,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260,,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-8.77,35,54,17,5,1,,,6,7,3,1,18,1,,,,2,.315,.316,.444,.472,.340,,,,,,,,,,,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-8.78,47,97,28,2,,1,,13,5,,1,23,7,2,1,,,.289,.343,.340,.370,.298,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-9.06,60,136,29,1,,,,15,7,5,3,25,10,1,1,1,2,.213,.267,.221,.259,.226,,,,,,,,,,,,,,,,,
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-9.92,28,62,14,2,,2,,5,10,,,14,4,,,,,.226,.273,.355,.261,.277,,,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-11.15,19,44,9,3,1,1,,6,2,,,14,5,1,,,1,.205,.280,.386,.276,.286,,,,,,,,,,,,,,,,,
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-11.23,24,74,14,1,1,,,7,3,2,1,21,6,,,2,,.189,.244,.230,.255,.218,,,,,,,,,,,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-11.35,45,115,20,3,,2,,10,7,,,21,5,2,,,2,.174,.205,.252,.196,.198,,,,,,,,,,,,,,,,,
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-11.74,13,8,1,,,,,1,,1,,2,1,,,,,.125,.222,.125,.167,.206,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-11.84,12,14,3,1,,,,,2,,,2,2,,,,,.214,.312,.286,.250,.278,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mets,,5686,594940,,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-12.00,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-12.02,30,68,13,4,,,,1,7,,,6,5,,,,,.191,.247,.250,.210,.227,,,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-12.09,45,60,11,6,,,,5,2,,,13,7,,,,,.183,.269,.283,.234,.252,,,,,,,,,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-12.38,40,71,12,1,1,,,4,4,,,12,2,1,,1,3,.169,.182,.211,.200,.172,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-12.42,6,22,3,,,,,,1,,,7,,,,,1,.136,.130,.136,.200,.123,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-12.47,18,29,4,1,,,,1,1,,,2,,,,1,,.138,.133,.172,.143,.132,,,,,,,,,,,,,,,,,
