Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA
Ben Jones,C,Texans,,4589,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Jones,P,Texans,,2378,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnathan Joseph,CB,Texans,,838,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shiloh Keo,S,Texans,,3083,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danieal Manning,S,Texans,,1167,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keshawn Martin,WR,Texans,,4590,,,,,,,,,,,4,53,,,138,11,10,28,35.7,85,1,,,,,,
Brice McCain,CB,Texans,,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrell McClain,DT,Texans,,3211,,,,,,,,,,,,,,,,,,,,,,,,,,,
Whitney Mercilus,LB,Texans,,4758,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earl Mitchell,DT,Texans,,2618,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Myers,C,Texans,,1392,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Nading,LB,Texans,,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Newton,OT,Texans,,3084,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Pleasant,S,Texans,,4137,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeVier Posey,WR,Texans,,4794,,,,,,,,,,,1,-3,,,84,5,6,14,42.9,87,,,,,,,
Glover Quin,DB,Texans,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Reed,LB,Texans,,3086,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanford Routt,CB,Texans,,1259,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Ruud,LB,Texans,,629,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Schaub,QB,Texans,,1406,16,4008,22,,12,27,,,,,10,-9,,,-15,1,1,1,100.0,-6,,,,,,,
Darryl Sharpton,LB,Texans,,2626,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Smith,DE,Texans,,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Smith,G,Texans,,1410,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Supernaw,TE,Texans,,4139,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Tate,RB,Texans,,2843,,,,,,,,,,,11,279,2,,328,5,11,11,100.0,49,,,,,,,
Houston Texans,Team,Texans,,3027,,,,,,,16,5,15,1,,,,,,,,,,,,,,,,,
Kevin Walter,WR,Texans,,1415,,,,,,,,,,,,,,,518,16,41,68,60.3,518,2,,,,,,
J.J. Watt,DE,Texans,,3087,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Weeks,C,Texans,,1417,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody White,G,Texans,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Yates,QB,Texans,,3088,3,38,,,1,1,,,,,2,-1,1,,-1,,,,,,,,,,,,
