Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Sam Howard,RP,Pirates,,11893,607572,,$-7.65,,,,,,,,,,,,,,,,,,,,,22,21.00,17,4,27,9,,3,9,2,3,,1.238,3.86,4.72
Nick Tropeano,SP,Pirates,,7295,607374,,$-9.56,,,,,,,,,,,,,,,,,,,,,7,15.67,14,1,19,4,,1,2,1,,,1.149,1.15,2.46
JT Brubaker,SP,Pirates,,12335,664141,,$-10.27,,,,,,,,,,,,,,,,,,,,,11,47.33,48,6,48,17,,3,26,1,3,,1.373,4.94,3.99
Mitch Keller,SP,Pirates,,12336,656605,,$-11.80,,,,,,,,,,,,,,,,,,,,,5,21.67,9,4,16,18,,1,7,1,1,,1.246,2.91,6.65
Cody Ponce,SP,Pirates,,13022,664074,,$-12.35,,,,,,,,,,,,,,,,,,,,,5,17.00,12,5,12,6,,,6,1,1,,1.059,3.18,6.57
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$-13.47,55,185,35,6,2,7,1,24,19,1,1,21,,1,,,.189,.275,.357,.284,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Pirates,,12698,664129,,$-14.91,,,,,,,,,,,,,,,,,,,,,21,22.33,16,1,19,19,,3,9,1,,,1.567,3.63,4.94
Gregory Polanco,RF,Pirates,,5723,570256,,$-15.09,50,157,24,6,,7,,12,22,3,1,13,,,3,,.153,.214,.325,.236,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-15.88,,,,,,,,,,,,,,,,,,,,,11,55.33,66,15,49,21,,4,38,2,8,,1.572,6.18,6.21
Nik Turley,RP/SP,Pirates,,6159,543867,,$-16.76,,,,,,,,,,,,,,,,,,,,,25,21.67,13,1,20,11,1,3,12,,3,1,1.108,4.98,3.65
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-17.02,25,58,10,2,,,,6,2,,,4,,,,1,.172,.222,.207,.202,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Haug,C,Pirates,,12703,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Pirates,,12648,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deon Stafford,C,Pirates,,13134,669399,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Pirates,,5634,572180,,$-18.43,1,2,,,,,,,,,,2,,,,,,.500,,.350,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Pirates,,4432,502706,hollade01,$-18.49,,,,,,,,,,,,,,,,,,,,,12,40.67,42,12,45,15,,3,31,1,3,,1.402,6.86,6.05
Cole Tucker,2B/CF/SS,Pirates,,11124,657061,,$-18.54,37,109,24,3,,1,2,17,8,1,,5,,,1,1,.220,.250,.275,.255,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,595897,,$-19.11,,,,,,,,,,,,,,,,,,,,,3,2.33,2,,4,2,,,1,,1,1,1.714,3.86,2.24
Phillip Evans,SS,Pirates,,5688,595943,,$-19.96,11,39,14,2,,1,,6,9,,1,5,,1,,,.359,.444,.487,.402,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-19.99,,,,,,,,,,,,,,,,,,,,,5,4.00,3,,4,1,,,2,,,,1.000,4.50,1.85
Kyle Crick,RP,Pirates,,6321,605195,,$-20.09,,,,,,,,,,,,,,,,,,,,,7,5.67,7,,7,4,,,1,,1,,1.941,1.59,2.75
Brandon Waddell,SP,Pirates,,12832,663399,,$-20.28,,,,,,,,,,,,,,,,,,,,,2,3.33,2,,2,2,,,1,,,,1.200,2.70,3.70
Sean Poppen,SP,Pirates,,12960,664092,,$-20.33,,,,,,,,,,,,,,,,,,,,,6,7.67,9,,10,4,,,4,,,,1.696,4.70,2.06
Clay Holmes,RP,Pirates,,11585,605280,,$-20.80,,,,,,,,,,,,,,,,,,,,,1,1.33,2,,1,,,,,,,,1.500,,1.60
Keone Kela,RP,Pirates,,10083,605309,,$-21.19,,,,,,,,,,,,,,,,,,,,,3,2.00,3,1,3,1,,,1,,,,2.000,4.50,8.10
Henderson Alvarez III,SP,Pirates,,5102,506693,alvarhe01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Archer,SP,Pirates,,2611,502042,archech01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Bolton,SP,Pirates,,13505,675989,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nicholas Economos,SP,Pirates,,13442,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Escobar,SP,Pirates,,11884,650813,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Max Kranick,SP,Pirates,,13506,668820,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Marvel,SP,Pirates,,12988,621086,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Héctor Noesí,SP,Pirates,,256,456051,noesihe01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Braeden Ogle,SP,Pirates,,13507,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Quinn Priester,SP,Pirates,,13629,682990,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Shortridge,SP,Pirates,,13508,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Soriano,SP,Pirates,,13662,667755,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jameson Taillon,SP,Pirates,,6300,592791,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Vasquez,SP,Pirates,,13183,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Weiman,SP,Pirates,,13149,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Montana DuRapau,RP,Pirates,,11837,657566,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Eckelman,RP,Pirates,,13255,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jandel Gustave,RP,Pirates,,10518,594311,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Williams Jerez,RP,Pirates,,11285,605301,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edgar Santana,RP,Pirates,,11848,650828,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Felipe Vázquez,RP,Pirates,,6163,553878,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Mears,SP,Pirates,,13184,683232,,$-21.73,,,,,,,,,,,,,,,,,,,,,4,5.00,4,1,7,7,,,3,,,,2.200,5.40,7.10
Yacksel Ríos,RP,Pirates,,10198,605441,,$-21.76,,,,,,,,,,,,,,,,,,,,,3,4.00,3,,3,2,,1,4,,,,1.250,9.00,3.85
Tyler Bashlor,RP,Pirates,,11908,641341,,$-23.08,,,,,,,,,,,,,,,,,,,,,8,8.33,9,2,6,4,,2,8,,,,1.560,8.64,6.94
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-23.10,,,,,,,,,,,,,,,,,,,,,17,19.00,24,5,23,10,,,15,,3,,1.789,7.11,5.68
Nick Kingham,RP/SP,Pirates,,10454,592468,,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Davis,RP,Pirates,,12271,656354,,$-24.61,,,,,,,,,,,,,,,,,,,,,9,6.67,11,1,5,2,,,8,,,,1.950,10.80,4.45
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-24.87,44,156,35,5,,1,4,12,10,,1,12,,1,2,1,.224,.279,.276,.272,,,,,,,,,,,,,,,
Jarrod Dyson,CF/RF,Pirates,,1417,502481,dysonja01,$-24.89,32,61,11,,,,,9,5,6,,4,,,,1,.180,.227,.180,.218,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-25.39,,,,,,,,,,,,,,,,,,,,,3,1.67,4,1,2,2,,1,6,,,,3.600,32.40,13.90
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Pirates,,5625,572362,erlinro01,$-26.49,,,,,,,,,,,,,,,,,,,,,9,26.67,33,8,25,7,1,2,24,,,,1.500,8.10,6.03
Guillermo Heredia,CF/RF,Pirates,,11340,628338,,$-27.52,15,33,7,,,2,,6,5,1,,3,,,,,.212,.278,.394,.301,,,,,,,,,,,,,,,
Miguel Del Pozo,SP,Pirates,,11228,600887,,$-27.73,,,,,,,,,,,,,,,,,,,,,5,3.67,7,,2,8,1,,7,,,,4.091,17.18,7.74
JT Riddle,CF,Pirates,,10125,595375,,$-28.60,23,67,10,2,,1,2,8,1,1,,2,,,,,.149,.174,.224,.207,,,,,,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,666931,,$-30.57,6,16,3,,,,,,,1,,,,,,,.188,.188,.188,.184,,,,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jase Bowen,CF,Pirates,,13120,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Pirates,,5975,593647,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gonzales,SS,Pirates,,13504,693304,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Martin,CF,Pirates,,13125,676733,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,678894,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Pirates,,12238,665975,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,680552,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Tolman,2B,Pirates,,13124,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Valerio,SS,Pirates,,13329,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Hill,LF,Pirates,,12812,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Sharpe,LF,Pirates,,13132,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Busby,3B,Pirates,,12240,656275,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-33.81,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF/RF,Pirates,,6736,605508,,$-35.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Pirates,,1869,466320,cabreme01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Pirates,,10856,641829,,$-36.64,7,9,,,,,,2,,,,2,,,,,,.182,,.127,,,,,,,,,,,,,,,
