Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dirk Nowitzki,PF,Mavericks,,279,$13.35,77,487,1062,45.86,255,289,88.24,104,1333,457,143,39,33,,17.31,5.94,1.86,0.506,0.429,29:38
Greg Monroe,PF,Pistons,,2496,$12.24,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,,15.91,10.20,2.06,1.130,0.493,30:58
Thaddeus Young,PF,Nets,,2208,$11.51,76,451,968,46.59,131,200,65.50,38,1071,411,173,124,25,,14.09,5.41,2.28,1.632,0.329,32:02
Tobias Harris,SF,Magic,,2659,$11.32,68,442,949,46.58,193,245,78.78,87,1164,430,124,69,36,,17.12,6.32,1.82,1.015,0.529,34:50
Robert Covington,SF,76ers,,2911,$10.66,70,299,756,39.55,178,217,82.03,167,943,316,105,97,31,,13.47,4.51,1.50,1.386,0.443,27:56
Joe Johnson,SF,Nets,,200,$10.36,80,446,1025,43.51,141,176,80.11,121,1154,384,292,59,14,,14.43,4.80,3.65,0.738,0.175,34:53
Zach Randolph,PF,Grizzlies,,315,$10.24,71,454,932,48.71,228,298,76.51,7,1143,747,153,69,14,,16.10,10.52,2.15,0.972,0.197,32:27
Andrew Wiggins,SF,Timberwolves,,3114,$10.24,82,497,1137,43.71,354,466,75.97,39,1387,374,170,86,50,,16.91,4.56,2.07,1.049,0.610,36:12
DeMarre Carroll,SF,Hawks,,2428,$10.22,70,318,653,48.70,127,181,70.17,120,883,372,118,94,17,,12.61,5.31,1.69,1.343,0.243,31:17
Nicolas Batum,SF,Trailblazers,,2318,$9.54,71,240,600,40.00,84,98,85.71,100,664,416,341,78,40,,9.35,5.86,4.80,1.099,0.563,33:31
Wilson Chandler,SF,Nuggets,,2195,$8.52,78,418,975,42.87,110,142,77.46,139,1085,475,134,58,29,,13.91,6.09,1.72,0.744,0.372,31:41
Chandler Parsons,SF,Mavericks,,2701,$7.99,66,383,829,46.20,139,193,72.02,132,1037,323,161,69,19,,15.71,4.89,2.44,1.045,0.288,33:07
P.J. Tucker,SF,Suns,,2125,$7.37,78,261,596,43.79,104,143,72.73,87,713,502,122,107,23,,9.14,6.44,1.56,1.372,0.295,30:33
Kenneth Faried,PF,Nuggets,,2672,$6.28,75,373,736,50.68,199,288,69.10,1,946,668,89,62,57,,12.61,8.91,1.19,0.827,0.760,27:49
Matt Barnes,SF,Clippers,,1096,$5.83,76,277,624,44.39,74,95,77.89,136,764,302,114,67,50,,10.05,3.97,1.50,0.882,0.658,29:53
Patrick Patterson,PF,Raptors,,2519,$3.88,81,240,535,44.86,63,80,78.75,105,648,433,155,60,44,,8.00,5.35,1.91,0.741,0.543,26:37
Jeff Green,SF,Grizzlies,,2214,$3.88,78,416,967,43.02,239,287,83.28,97,1168,327,134,53,34,,14.97,4.19,1.72,0.679,0.436,31:28
Luol Deng,SF,Heat,,1086,$3.68,72,369,787,46.89,191,251,76.10,78,1007,376,139,65,22,,13.99,5.22,1.93,0.903,0.306,33:37
Corey Brewer,SF,Rockets,,2234,$3.65,80,343,805,42.61,168,226,74.34,63,917,297,174,114,19,,11.46,3.71,2.17,1.425,0.237,26:06
Harrison Barnes,SF,Warriors,,2740,$1.99,82,316,656,48.17,108,150,72.00,87,827,453,116,61,19,,10.09,5.52,1.41,0.744,0.232,28:16
Nikola Mirotic,PF,Bulls,,3125,$1.00,82,253,624,40.54,228,284,80.28,99,833,404,97,54,54,,10.16,4.93,1.18,0.659,0.659,20:10
Amir Johnson,PF,Raptors,,1993,$1.00,75,298,519,57.42,79,129,61.24,19,694,456,117,44,59,,9.25,6.08,1.56,0.587,0.787,26:23
Andre Iguodala,SF,Warriors,,1143,$1.00,77,231,496,46.57,68,114,59.65,74,604,257,228,89,25,,7.84,3.34,2.96,1.156,0.325,26:52
Donatas Motiejunas,PF,Rockets,,2700,$1.00,71,353,700,50.43,100,166,60.24,49,855,421,130,56,34,,12.04,5.93,1.83,0.789,0.479,28:41
Paul Pierce,SF,Wizards,,305,$1.00,73,293,656,44.66,164,210,78.10,118,868,294,144,46,24,,11.89,4.03,1.97,0.630,0.329,26:13
Marcus Morris,PF,Suns,,2668,$1.00,81,331,763,43.38,71,113,62.83,112,845,385,133,63,16,,10.43,4.75,1.64,0.778,0.198,25:15
David West,PF,Pacers,,597,$1.00,66,323,686,47.08,119,161,73.91,4,769,449,223,48,48,,11.65,6.80,3.38,0.727,0.727,28:43
C.J. Miles,SF,Pacers,,1968,$1.00,70,329,827,39.78,130,161,80.75,154,942,214,75,60,26,,13.46,3.06,1.07,0.857,0.371,26:18
Wesley Johnson,SF,Lakers,,2537,$1.00,76,286,691,41.39,90,112,80.36,91,753,319,124,59,45,,9.91,4.20,1.63,0.776,0.592,29:32
Marvin Williams,PF,Hornets,,1962,$1.00,78,210,495,42.42,62,87,71.26,95,577,386,100,69,36,,7.40,4.95,1.28,0.885,0.462,26:05
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,267,488,54.71,159,248,64.11,,693,656,39,34,61,,8.45,8.00,0.48,0.415,0.744,26:45
Gerald Henderson,SF,Hornets,,1630,$1.00,80,370,847,43.68,184,217,84.79,45,969,273,206,51,22,,12.11,3.41,2.58,0.637,0.275,28:56
James Johnson,SF,Raptors,,2388,$-0.22,70,238,404,58.91,67,102,65.69,11,554,257,95,54,70,,7.91,3.67,1.36,0.771,1.000,19:34
Jared Sullinger,PF,Celtics,,2733,$-0.84,58,311,708,43.93,96,129,74.42,52,770,441,134,44,42,,13.28,7.60,2.31,0.759,0.724,27:00
Terrence Ross,SF,Raptors,,2773,$-1.12,82,309,753,41.04,44,56,78.57,145,807,226,86,53,25,,9.84,2.76,1.05,0.646,0.305,25:31
Brandon Bass,PF,Celtics,,1965,$-1.16,82,344,683,50.37,169,214,78.97,9,866,398,104,41,32,,10.56,4.85,1.27,0.500,0.390,23:31
John Henson,PF,Bucks,,2777,$-1.49,67,196,346,56.65,78,137,56.93,,470,312,59,28,135,,7.01,4.66,0.88,0.418,2.015,18:20
Channing Frye,PF,Magic,,1973,$-2.20,75,191,487,39.22,31,35,88.57,136,549,293,94,47,39,,7.32,3.91,1.25,0.627,0.520,24:56
Boris Diaw,PF,Spurs,,1027,$-2.29,81,291,632,46.04,72,93,77.42,54,708,348,233,36,23,,8.74,4.30,2.88,0.444,0.284,24:30
Solomon Hill,SF,Pacers,,2895,$-2.50,82,251,634,39.59,159,193,82.38,68,729,314,184,66,18,,8.89,3.83,2.24,0.805,0.220,29:02
Taj Gibson,PF,Bulls,,2387,$-4.02,62,254,506,50.20,132,184,71.74,,640,396,71,36,75,,10.32,6.39,1.15,0.581,1.210,27:17
Gerald Green,SF,Suns,,1951,$-4.45,74,324,778,41.65,99,120,82.50,137,884,186,91,42,12,,11.95,2.51,1.23,0.568,0.162,19:33
Carmelo Anthony,SF,Knicks,,1055,$-4.75,40,358,806,44.42,189,237,79.75,61,966,264,122,40,17,,24.15,6.60,3.05,1.000,0.425,35:41
Danilo Gallinari,SF,Nuggets,,2291,$-5.11,59,228,568,40.14,171,191,89.53,107,734,218,83,47,20,,12.44,3.69,1.41,0.797,0.339,24:10
Jared Dudley,SF,Bucks,,2265,$-5.17,72,198,423,46.81,48,67,71.64,74,518,220,130,72,11,,7.19,3.06,1.81,1.000,0.153,23:51
  Nene,PF,Wizards,,2513,$-5.74,67,307,601,51.08,122,202,60.40,1,737,345,123,66,22,,11.00,5.15,1.84,0.985,0.328,25:17
Hollis Thompson,SF,76ers,,2778,$-6.06,71,224,543,41.25,63,89,70.79,115,626,198,85,57,26,,8.82,2.79,1.20,0.803,0.366,25:01
Al-Farouq Aminu,PF,Mavericks,,2511,$-6.32,74,147,357,41.18,84,118,71.19,34,412,342,59,70,62,,5.57,4.62,0.80,0.946,0.838,18:27
Mike Dunleavy,SF,Bulls,,111,$-6.40,63,209,481,43.45,70,87,80.46,107,595,248,114,39,21,,9.44,3.94,1.81,0.619,0.333,29:10
Ryan Anderson,PF,Pelicans,,2285,$-6.60,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,,13.66,4.84,0.90,0.541,0.328,27:27
Luis Scola,PF,Pacers,,2212,$-6.66,81,300,642,46.73,158,226,69.91,5,763,526,106,47,18,,9.42,6.49,1.31,0.580,0.222,20:29
Carlos Boozer,PF,Lakers,,39,$-6.99,71,371,743,49.93,94,150,62.67,,836,482,95,41,12,,11.77,6.79,1.34,0.577,0.169,23:50
Kevin Durant,SF,Thunder,,2213,$-7.43,27,238,467,50.96,146,171,85.38,64,686,178,110,24,25,,25.41,6.59,4.07,0.889,0.926,33:48
Iman Shumpert,SF,Cavaliers,,2625,$-7.51,62,193,471,40.98,43,64,67.19,67,496,224,135,81,16,,8.00,3.61,2.18,1.306,0.258,24:55
Luc Mbah a Moute,SF,76ers,,2348,$-8.20,67,251,636,39.47,96,163,58.90,62,660,328,106,81,21,,9.85,4.90,1.58,1.209,0.313,28:36
Trevor Booker,PF,Jazz,,2551,$-8.86,79,226,464,48.71,86,148,58.11,29,567,397,83,43,41,,7.18,5.03,1.05,0.544,0.519,19:48
Joe Ingles,SF,Jazz,,3149,$-8.98,79,147,354,41.53,30,40,75.00,72,396,175,182,72,10,,5.01,2.22,2.30,0.911,0.127,21:10
Amar'e Stoudemire,PF,Mavericks,,364,$-9.38,59,273,490,55.71,134,186,72.04,,680,329,45,29,38,,11.53,5.58,0.76,0.492,0.644,21:06
Jason Thompson,PF,Kings,,2317,$-9.48,81,201,428,46.96,89,143,62.24,,491,530,85,33,57,,6.06,6.54,1.05,0.407,0.704,24:35
Marreese Speights,PF,Warriors,,2289,$-9.63,76,318,646,49.23,150,178,84.27,5,791,325,72,20,34,,10.41,4.28,0.95,0.263,0.447,15:53
Ersan Ilyasova,PF,Bucks,,1946,$-10.35,58,263,557,47.22,69,107,64.49,74,669,277,56,36,19,,11.53,4.78,0.97,0.621,0.328,22:45
Jae Crowder,SF/PF,Celtics,,2721,$-10.64,82,229,545,42.02,109,141,77.30,61,628,293,94,72,25,,7.66,3.57,1.15,0.878,0.305,20:05
Cody Zeller,PF,Hornets,,2896,$-12.32,62,172,373,46.11,127,164,77.44,1,472,362,100,34,49,,7.61,5.84,1.61,0.548,0.790,23:59
Jonas Jerebko,PF,Celtics,,2422,$-13.02,75,169,379,44.59,56,66,84.85,54,448,282,71,46,18,,5.97,3.76,0.95,0.613,0.240,16:24
Kyle Singler,SF,Thunder,,2651,$-13.49,80,172,446,38.57,40,52,76.92,96,480,194,85,47,21,,6.00,2.42,1.06,0.588,0.263,21:48
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-13.85,55,224,482,46.47,150,214,70.09,,598,416,77,30,38,,10.87,7.56,1.40,0.545,0.691,28:52
Rasual Butler,SF,Wizards,,63,$-14.40,75,218,517,42.17,53,67,79.10,91,580,197,64,29,22,,7.73,2.63,0.85,0.387,0.293,20:03
Omri Casspi,SF,Kings,,2416,$-15.21,67,209,427,48.95,140,191,73.30,35,593,260,102,31,9,,8.85,3.88,1.52,0.463,0.134,21:08
Kent Bazemore,SF,Hawks,,2787,$-15.67,75,141,331,42.60,60,100,60.00,48,390,222,78,52,33,,5.20,2.96,1.04,0.693,0.440,17:38
Quincy Pondexter,SF,Pelicans,,2504,$-15.75,75,188,447,42.06,71,96,73.96,91,538,195,94,19,24,,7.17,2.60,1.25,0.253,0.320,23:55
J.J. Hickson,PF,Nuggets,,2304,$-15.93,73,218,459,47.49,116,201,57.71,,552,452,57,36,35,,7.56,6.19,0.78,0.493,0.479,19:20
Otto Porter,SF,Wizards,,2882,$-16.03,74,176,391,45.01,58,79,73.42,35,445,221,65,44,30,,6.01,2.99,0.88,0.595,0.405,19:20
Caron Butler,SF,Pistons,,62,$-16.13,78,161,396,40.66,55,61,90.16,83,460,196,79,43,4,,5.90,2.51,1.01,0.551,0.051,20:49
Marco Belinelli,SF,Spurs,,2266,$-16.43,62,199,470,42.34,84,99,84.85,86,568,157,94,31,3,,9.16,2.53,1.52,0.500,0.048,22:24
Jerami Grant,SF,76ers,,3077,$-18.26,65,124,352,35.23,114,193,59.07,49,411,198,79,40,68,,6.32,3.05,1.22,0.615,1.046,21:11
Terrence Jones,PF,Rockets,,2747,$-18.97,33,158,299,52.84,57,94,60.64,13,386,220,36,18,59,,11.70,6.67,1.09,0.545,1.788,26:57
Kevin Garnett,PF,Timberwolves,,132,$-19.20,47,143,306,46.73,36,45,80.00,1,323,311,77,46,17,,6.87,6.62,1.64,0.979,0.362,20:16
Mike Scott,PF,Hawks,,2764,$-19.35,68,201,453,44.37,61,77,79.22,66,529,199,75,25,3,,7.78,2.93,1.10,0.368,0.044,16:30
Dante Cunningham,SF,Pelicans,,2404,$-19.61,66,155,339,45.72,29,47,61.70,1,340,256,50,46,37,,5.15,3.88,0.76,0.697,0.561,25:02
Quincy Acy,PF,Knicks,,2772,$-19.92,68,152,331,45.92,76,97,78.35,18,398,301,68,27,22,,5.85,4.43,1.00,0.397,0.324,18:56
Richard Jefferson,SF,Mavericks,,195,$-20.16,74,144,324,44.44,78,114,68.42,66,432,183,61,32,11,,5.84,2.47,0.82,0.432,0.149,16:49
David Lee,PF,Warriors,,1974,$-20.42,49,160,313,51.12,68,104,65.38,,388,257,85,31,26,,7.92,5.24,1.73,0.633,0.531,18:27
Derrick Williams,SF,Kings,,2646,$-20.59,74,217,485,44.74,134,196,68.37,49,617,202,50,34,4,,8.34,2.73,0.68,0.459,0.054,19:45
Anthony Tolliver,SF/PF,Pistons,,2273,$-21.04,76,161,393,40.97,54,69,78.26,106,482,236,59,24,16,,6.34,3.11,0.78,0.316,0.211,18:51
Tayshaun Prince,SF,Pistons,,311,$-21.20,58,177,402,44.03,49,65,75.38,31,434,210,93,29,16,,7.48,3.62,1.60,0.500,0.276,24:05
Tarik Black,PF,Lakers,,3138,$-21.41,63,157,273,57.51,65,118,55.08,,379,368,42,19,24,,6.02,5.84,0.67,0.302,0.381,18:58
Darrell Arthur,PF,Nuggets,,2333,$-21.45,58,155,384,40.36,46,59,77.97,26,382,171,57,48,26,,6.59,2.95,0.98,0.828,0.448,17:02
JaKarr Sampson,SF,76ers,,3148,$-22.13,74,146,346,42.20,63,94,67.02,31,386,163,77,38,26,,5.22,2.20,1.04,0.514,0.351,15:17
Rodney Hood,SF,Jazz,,3071,$-22.23,50,155,374,41.44,61,80,76.25,62,433,117,83,30,12,,8.66,2.34,1.66,0.600,0.240,21:17
Shawne Williams,SF,Pistons,,2119,$-22.69,63,121,300,40.33,35,40,87.50,64,341,166,44,25,21,,5.41,2.63,0.70,0.397,0.333,17:15
Nick Collison,PF,Thunder,,1069,$-22.73,66,106,253,41.90,45,65,69.23,16,273,250,90,35,25,,4.14,3.79,1.36,0.530,0.379,16:41
Nick Young,SF,Lakers,,2233,$-23.10,42,174,476,36.55,132,148,89.19,83,563,96,41,23,11,,13.40,2.29,0.98,0.548,0.262,23:49
Vince Carter,SF,Grizzlies,,69,$-23.80,66,135,406,33.25,45,57,78.95,69,384,133,79,43,14,,5.82,2.02,1.20,0.652,0.212,16:32
Tony Snell,SG/SF,Bulls,,2906,$-24.73,72,159,371,42.86,44,55,80.00,73,435,176,62,32,11,,6.04,2.44,0.86,0.444,0.153,19:37
Ryan Kelly,PF,Lakers,,2894,$-24.86,52,104,309,33.66,79,95,83.16,45,332,146,92,30,24,,6.38,2.81,1.77,0.577,0.462,23:43
Lou Amundson,PF,Knicks,,2099,$-25.34,53,109,255,42.75,41,87,47.13,,259,268,70,22,52,,4.89,5.06,1.32,0.415,0.981,17:41
Shawn Marion,SF,Cavaliers,,236,$-25.46,57,119,267,44.57,26,34,76.47,12,276,202,51,27,27,,4.84,3.54,0.89,0.474,0.474,19:19
Elijah Millsap,SF,Jazz,,2591,$-25.71,47,81,238,34.03,58,86,67.44,28,248,150,58,56,16,,5.28,3.19,1.23,1.191,0.340,19:39
Shabazz Muhammad,SF,Timberwolves,,2852,$-25.86,38,194,397,48.87,104,145,71.72,20,512,154,44,18,7,,13.47,4.05,1.16,0.474,0.184,22:47
James Ennis,SF,Heat,,2884,$-25.91,62,101,247,40.89,79,94,84.04,31,312,176,48,25,17,,5.03,2.84,0.77,0.403,0.274,16:57
Thomas Robinson,PF,76ers,,2729,$-26.02,54,126,260,48.46,56,106,52.83,,308,303,33,32,20,,5.70,5.61,0.61,0.593,0.370,14:46
Charlie Villanueva,PF/C,Mavericks,,1997,$-26.48,64,150,362,41.44,20,35,57.14,83,403,149,19,15,22,,6.30,2.33,0.30,0.234,0.344,10:36
Tyler Hansbrough,PF,Raptors,,2438,$-26.69,74,86,165,52.12,97,139,69.78,1,270,265,21,30,15,,3.65,3.58,0.28,0.405,0.203,14:17
Lance Thomas,PF,Knicks,,2695,$-26.77,62,182,442,41.18,72,99,72.73,7,443,195,69,37,8,,7.15,3.15,1.11,0.597,0.129,24:03
Mirza Teletovic,PF,Nets,,2779,$-26.86,40,122,319,38.24,33,46,71.74,62,339,194,46,14,16,,8.47,4.85,1.15,0.350,0.400,22:19
Glen Davis,PF,Clippers,,2201,$-27.00,74,117,255,45.88,60,95,63.16,,294,169,39,41,21,,3.97,2.28,0.53,0.554,0.284,12:13
Luke Babbitt,SF,Pelicans,,2486,$-27.57,63,92,192,47.92,13,19,68.42,59,256,111,24,17,11,,4.06,1.76,0.38,0.270,0.175,13:10
Damjan Rudez,SF,Pacers,,3122,$-27.90,68,119,263,45.25,16,23,69.57,69,323,47,53,16,5,,4.75,0.69,0.78,0.235,0.074,15:24
Justin Holiday,SF,Warriors,,2825,$-28.07,59,91,235,38.72,37,45,82.22,35,254,73,48,40,12,,4.31,1.24,0.81,0.678,0.203,11:09
Andrea Bargnani,PF,Knicks,,2122,$-28.69,29,164,361,45.43,87,107,81.31,15,430,127,46,2,27,,14.83,4.38,1.59,0.069,0.931,27:05
Hedo Turkoglu,SF,Clippers,,386,$-28.98,62,83,188,44.15,6,11,54.55,60,232,99,37,19,7,,3.74,1.60,0.60,0.306,0.113,11:22
Anthony Bennett,PF,Timberwolves,,2877,$-29.11,57,125,297,42.09,41,64,64.06,7,298,216,48,27,16,,5.23,3.79,0.84,0.474,0.281,15:41
Udonis Haslem,PF,Heat,,1031,$-29.18,62,107,239,44.77,45,64,70.31,2,261,258,46,21,13,,4.21,4.16,0.74,0.339,0.210,16:03
Jabari Parker,SF,Bucks,,3110,$-29.25,25,129,263,49.05,46,66,69.70,4,308,138,42,31,5,,12.32,5.52,1.68,1.240,0.200,29:32
Aaron Gordon,PF,Magic,,3080,$-29.43,47,93,208,44.71,44,61,72.13,13,243,169,33,21,22,,5.17,3.60,0.70,0.447,0.468,16:57
Drew Gooden,PF,Wizards,,141,$-29.51,51,110,276,39.86,34,44,77.27,23,277,223,49,21,9,,5.43,4.37,0.96,0.412,0.176,16:56
Kostas Papanikolaou,SF,Rockets,,2751,$-30.06,43,69,197,35.03,13,18,72.22,31,182,118,85,29,13,,4.23,2.74,1.98,0.674,0.302,18:30
Jason Maxiell,PF,Hornets,,1994,$-30.14,61,81,192,42.19,41,71,57.75,,203,203,19,18,44,,3.33,3.33,0.31,0.295,0.721,14:24
Alonzo Gee,SF,Trailblazers,,2464,$-30.95,54,87,186,46.77,54,77,70.13,13,241,94,25,35,7,,4.46,1.74,0.46,0.648,0.130,12:15
Dorell Wright,SF,Trailblazers,,1108,$-31.05,48,72,190,37.89,34,42,80.95,41,219,111,41,20,11,,4.56,2.31,0.85,0.417,0.229,12:21
Jon Leuer,PF,Grizzlies,,2658,$-31.61,63,121,273,44.32,37,59,62.71,7,286,207,46,17,9,,4.54,3.29,0.73,0.270,0.143,13:05
Chris Copeland,SF,Pacers,,2783,$-32.27,50,112,310,36.13,33,45,73.33,52,309,111,51,11,11,,6.18,2.22,1.02,0.220,0.220,16:33
T.J. Warren,SF,Suns,,3120,$-32.58,40,113,214,52.80,14,19,73.68,5,245,85,25,18,9,,6.12,2.12,0.62,0.450,0.225,15:21
Joel Freeland,PF,Trailblazers,,2141,$-32.64,48,74,151,49.01,21,25,84.00,,169,191,16,9,23,,3.52,3.98,0.33,0.188,0.479,12:51
Reggie Evans,PF,Kings,,116,$-32.69,47,58,137,42.34,60,97,61.86,,176,299,32,22,5,,3.74,6.36,0.68,0.468,0.106,16:15
Henry Walker,SF,Heat,,2294,$-32.76,24,58,168,34.52,14,18,77.78,45,175,82,29,24,9,,7.29,3.42,1.21,1.000,0.375,26:09
Cleanthony Early,SF,Knicks,,3105,$-34.08,39,76,214,35.51,36,48,75.00,22,210,97,36,24,12,,5.38,2.49,0.92,0.615,0.308,16:35
Furkan Aldemir,PF,76ers,,2745,$-34.48,41,40,78,51.28,13,27,48.15,,93,176,28,17,16,,2.27,4.29,0.68,0.415,0.390,13:11
Maurice Harkless,SF,Magic,,2753,$-34.56,45,63,158,39.87,22,41,53.66,10,158,106,25,32,9,,3.51,2.36,0.56,0.711,0.200,14:59
Michael Beasley,SF,Heat,,2327,$-35.03,24,92,212,43.40,20,26,76.92,8,212,89,32,15,13,,8.83,3.71,1.33,0.625,0.542,21:02
Adreian Payne,PF,Timberwolves,,3100,$-35.15,32,91,220,41.36,30,46,65.22,1,213,162,30,19,9,,6.66,5.06,0.94,0.594,0.281,23:07
Travis Wear,PF,Knicks,,3145,$-35.45,51,84,209,40.19,20,26,76.92,11,199,106,40,15,11,,3.90,2.08,0.78,0.294,0.216,13:11
Cory Jefferson,PF,Nets,,3095,$-35.75,50,75,167,44.91,31,54,57.41,2,183,145,16,10,21,,3.66,2.90,0.32,0.200,0.420,10:37
Sergey Karasev,SF,Nets,,2876,$-35.80,33,54,134,40.30,29,38,76.32,16,153,66,46,23,1,,4.64,2.00,1.39,0.697,0.030,16:50
Mike Miller,SF,Cavaliers,,258,$-36.48,52,37,114,32.46,3,4,75.00,32,109,91,46,14,4,,2.10,1.75,0.88,0.269,0.077,13:29
Perry Jones III,SF,Thunder,,2759,$-37.40,43,73,184,39.67,24,37,64.86,14,184,76,18,17,8,,4.28,1.77,0.42,0.395,0.186,14:41
Jason Richardson,SF,76ers,,322,$-37.43,19,62,178,34.83,17,22,77.27,31,172,66,38,13,3,,9.05,3.47,2.00,0.684,0.158,21:55
Andrew Nicholson,PF,Magic,,2735,$-37.55,40,83,190,43.68,15,25,60.00,13,194,82,22,6,12,,4.85,2.05,0.55,0.150,0.300,12:18
Brandon Davies,PF,Nets,,2949,$-37.59,27,55,137,40.15,24,37,64.86,8,142,83,30,18,7,,5.26,3.07,1.11,0.667,0.259,15:40
Jeremy Evans,PF,Jazz,,2491,$-37.97,38,32,58,55.17,24,29,82.76,2,90,71,13,11,12,,2.37,1.87,0.34,0.289,0.316,6:00
Robbie Hummel,SF/PF,Timberwolves,,2736,$-38.53,45,79,172,45.93,24,29,82.76,16,198,134,27,16,9,,4.40,2.98,0.60,0.356,0.200,16:29
Austin Daye,SF,Hawks,,2421,$-38.56,34,50,141,35.46,5,6,83.33,24,129,75,17,12,5,,3.79,2.21,0.50,0.353,0.147,10:07
Jeff Ayres,PF/C,Spurs,,2406,$-39.31,51,55,95,57.89,27,36,75.00,,137,117,14,8,8,,2.69,2.29,0.27,0.157,0.157,7:30
Josh McRoberts,PF,Heat,,2228,$-39.41,17,28,53,52.83,8,13,61.54,8,72,45,33,12,3,,4.24,2.65,1.94,0.706,0.176,17:24
Kyle Anderson,SF,Spurs,,3096,$-40.01,33,31,89,34.83,9,14,64.29,3,74,72,28,15,7,,2.24,2.18,0.85,0.455,0.212,10:51
Greg Smith,PF,Mavericks,,2711,$-40.25,42,30,49,61.22,20,39,51.28,,80,79,9,7,11,,1.90,1.88,0.21,0.167,0.262,8:38
Luigi Datome,SF,Celtics,,2903,$-40.31,21,43,89,48.31,1,1,100.00,18,105,29,9,2,7,,5.00,1.38,0.43,0.095,0.333,9:58
Joffrey Lauvergne,PF,Nuggets,,2966,$-40.55,24,36,89,40.45,18,28,64.29,3,93,77,13,8,10,,3.88,3.21,0.54,0.333,0.417,11:10
