Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joel Embiid,C,76ers,,3076,$15.97,63,510,1056,48.30,359,467,76.87,66,1445,690,199,40,111,234,22.94,10.95,3.16,0.635,1.762,30:21
Thaddeus Young,PF,Pacers,,2208,$15.04,81,421,864,48.73,55,92,59.78,58,955,512,152,135,36,105,11.79,6.32,1.88,1.667,0.444,32:11
DeAndre Jordan,C,Clippers,,2337,$14.27,77,373,578,64.53,181,312,58.01,,927,1171,117,39,70,137,12.04,15.21,1.52,0.506,0.909,31:29
DeMarcus Cousins,C,Pelicans,,2501,$14.04,48,406,864,46.99,294,394,74.62,104,1210,617,257,79,76,242,25.21,12.85,5.35,1.646,1.583,36:11
Taj Gibson,PF,Timberwolves,,2387,$13.73,82,425,737,57.67,142,185,76.76,7,999,584,100,62,59,90,12.18,7.12,1.22,0.756,0.720,33:15
Serge Ibaka,PF,Raptors,,2311,$11.25,76,379,784,48.34,94,118,79.66,107,959,478,62,29,99,90,12.62,6.29,0.82,0.382,1.303,27:33
Dario Saric,PF,76ers,,3072,$11.07,78,403,890,45.28,178,207,85.99,157,1141,520,202,51,20,148,14.63,6.67,2.59,0.654,0.256,29:37
Dirk Nowitzki,C,Mavericks,,279,$10.23,77,346,758,45.65,97,108,89.81,138,927,438,120,43,45,51,12.04,5.69,1.56,0.558,0.584,24:41
Kevin Love,C,Cavaliers,,2306,$9.88,59,334,729,45.82,234,266,87.97,137,1039,546,103,43,24,90,17.61,9.25,1.75,0.729,0.407,27:59
Enes Freedom,C,Knicks,,2628,$9.82,71,422,713,59.19,156,184,84.78,,1000,780,105,36,37,122,14.08,10.99,1.48,0.507,0.521,25:46
Jonas Valanciunas,C,Raptors,,2657,$9.41,77,390,687,56.77,170,211,80.57,30,980,660,81,29,69,115,12.73,8.57,1.05,0.377,0.896,22:26
Dwight Howard,C,Hornets,,1121,$9.00,81,506,911,55.54,334,582,57.39,1,1347,1012,105,48,131,208,16.63,12.49,1.30,0.593,1.617,30:25
Derrick Favors,PF,Jazz,,2521,$8.81,77,395,702,56.27,140,215,65.12,14,944,552,102,54,82,88,12.26,7.17,1.32,0.701,1.065,27:58
Rudy Gobert,C,Jazz,,2850,$8.37,56,276,444,62.16,204,299,68.23,,756,601,80,44,129,107,13.50,10.73,1.43,0.786,2.304,32:26
Nikola Vucevic,C,Magic,,2606,$7.49,57,399,840,47.50,77,94,81.91,64,939,523,191,56,62,108,16.47,9.18,3.35,0.982,1.088,29:32
Harrison Barnes,PF,Mavericks,,2740,$6.39,77,537,1208,44.45,259,313,82.75,119,1452,468,152,49,14,118,18.86,6.08,1.97,0.636,0.182,34:13
Jusuf Nurkic,C,Trailblazers,,3065,$6.28,79,480,951,50.47,172,273,63.00,,1132,708,143,64,111,183,14.33,8.96,1.81,0.810,1.405,26:26
Kyle Kuzma,SF/PF,Lakers,,3518,$5.76,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,140,16.13,6.27,1.83,0.636,0.442,31:11
Lauri Markkanen,PF,Bulls,,3546,$5.49,68,374,862,43.39,140,166,84.34,145,1033,508,79,39,40,83,15.19,7.47,1.16,0.574,0.588,29:42
Julius Randle,PF,Lakers,,3102,$4.85,82,504,904,55.75,305,425,71.76,10,1323,654,210,43,45,213,16.13,7.98,2.56,0.524,0.549,26:43
Kelly Olynyk,PF,Heat,,2856,$4.74,76,316,636,49.69,134,174,77.01,106,872,431,207,62,35,147,11.47,5.67,2.72,0.816,0.461,23:24
Kristaps Porzingis,PF,Knicks,,3281,$4.45,48,390,889,43.87,218,275,79.27,90,1088,316,57,36,115,93,22.67,6.58,1.19,0.750,2.396,32:22
Myles Turner,C,Pacers,,3249,$4.40,65,306,639,47.89,160,206,77.67,56,828,417,87,38,118,96,12.74,6.42,1.34,0.585,1.815,28:15
John Collins,PF,Hawks,,3520,$4.00,74,314,545,57.61,133,186,71.51,16,777,541,98,47,80,105,10.50,7.31,1.32,0.635,1.081,24:07
Carmelo Anthony,PF,Thunder,,1055,$3.64,78,472,1168,40.41,148,193,76.68,169,1261,453,103,47,49,99,16.17,5.81,1.32,0.603,0.628,32:04
Brook Lopez,C,Lakers,,2287,$3.09,74,369,793,46.53,111,158,70.25,112,961,294,126,30,98,98,12.99,3.97,1.70,0.405,1.324,23:27
Marvin Williams,PF,Hornets,,1962,$2.79,78,258,563,45.83,102,123,82.93,126,744,370,96,56,38,66,9.54,4.74,1.23,0.718,0.487,25:43
Nikola Mirotic,PF,Bulls,,3125,$2.76,55,306,684,44.74,112,137,81.75,135,859,405,80,44,39,62,15.62,7.36,1.45,0.800,0.709,27:10
James Johnson,PF,Heat,,2388,$1.49,73,309,614,50.33,113,162,69.75,57,788,358,280,70,51,141,10.79,4.90,3.84,0.959,0.699,26:37
John Henson,C,Bucks,,2777,$1.00,76,287,502,57.17,90,158,56.96,1,665,513,114,45,109,84,8.75,6.75,1.50,0.592,1.434,25:55
Pau Gasol,C,Spurs,,134,$1.00,77,287,627,45.77,158,209,75.60,43,775,619,238,24,79,108,10.06,8.04,3.09,0.312,1.026,23:32
Blake Griffin,PF,Clippers,,2437,$1.00,58,436,996,43.78,259,330,78.48,111,1242,428,334,41,18,165,21.41,7.38,5.76,0.707,0.310,33:58
Hassan Whiteside,C,Heat,,2508,$1.00,54,312,578,53.98,128,182,70.33,2,754,618,54,37,94,92,13.96,11.44,1.00,0.685,1.741,25:16
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,69,230,582,39.52,59,80,73.75,125,644,525,84,79,40,79,9.33,7.61,1.22,1.145,0.580,30:02
Kyle O'Quinn,PF,Knicks,,2734,$1.00,77,224,384,58.33,98,127,77.17,4,550,470,158,36,98,100,7.14,6.10,2.05,0.468,1.273,18:00
Willie Cauley-Stein,C,Kings,,3309,$1.00,73,388,773,50.19,153,247,61.94,3,932,510,172,77,67,109,12.77,6.99,2.36,1.055,0.918,27:00
Aaron Gordon,PF,Magic,,3080,$1.00,58,375,865,43.35,157,225,69.78,115,1022,457,136,59,45,107,17.62,7.88,2.34,1.017,0.776,32:55
Dwight Powell,PF,Mavericks,,3086,$1.00,79,255,430,59.30,133,185,71.89,28,671,444,91,67,32,59,8.49,5.62,1.15,0.848,0.405,21:10
Larry Nance,PF,Lakers,,3257,$1.00,66,240,413,58.11,91,137,66.42,2,573,452,82,88,38,51,8.68,6.85,1.24,1.333,0.576,21:31
Bobby Portis,PF,Bulls,,3225,$1.00,73,382,811,47.10,120,156,76.92,80,964,498,123,50,23,103,13.21,6.82,1.68,0.685,0.315,22:30
Jakob Poeltl,C,Raptors,,3377,$1.00,82,253,384,65.89,60,101,59.41,1,567,393,57,39,100,85,6.91,4.79,0.70,0.476,1.220,18:35
Markieff Morris,PF,Wizards,,2683,$1.00,73,330,687,48.03,105,128,82.03,76,841,409,142,56,38,127,11.52,5.60,1.95,0.767,0.521,26:57
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,68,342,724,47.24,249,316,78.80,13,946,459,167,65,48,121,13.91,6.75,2.46,0.956,0.706,28:15
Ersan Ilyasova,PF,76ers,,1946,$-1.19,69,277,613,45.19,105,135,77.78,91,750,405,90,61,26,72,10.87,5.87,1.30,0.884,0.377,25:04
Anthony Tolliver,PF,Pistons,,2273,$-1.23,79,219,472,46.40,106,133,79.70,159,703,241,90,32,21,58,8.90,3.05,1.14,0.405,0.266,22:14
Dewayne Dedmon,C,Hawks,,2936,$-2.05,62,250,477,52.41,67,86,77.91,50,617,489,90,40,51,86,9.95,7.89,1.45,0.645,0.823,24:52
Marcin Gortat,C,Wizards,,2193,$-3.15,82,290,560,51.79,110,163,67.48,,690,623,151,40,61,99,8.41,7.60,1.84,0.488,0.744,25:18
Montrezl Harrell,PF,Clippers,,3247,$-3.33,76,348,548,63.50,139,222,62.61,1,836,306,74,36,52,68,11.00,4.03,0.97,0.474,0.684,17:01
Pascal Siakam,PF,Raptors,,3376,$-4.03,81,253,498,50.80,54,87,62.07,29,589,364,159,62,42,67,7.27,4.49,1.96,0.765,0.519,20:44
Michael Beasley,PF,Knicks,,2327,$-4.31,74,409,807,50.68,124,159,77.99,34,976,414,123,36,43,143,13.19,5.59,1.66,0.486,0.581,22:21
Jarrett Allen,C,Nets,,3519,$-4.62,72,234,397,58.94,114,147,77.55,5,587,388,49,28,88,82,8.15,5.39,0.68,0.389,1.222,20:01
Jeff Green,PF,Cavaliers,,2214,$-4.76,78,295,618,47.73,203,234,86.75,53,846,246,99,41,34,75,10.85,3.15,1.27,0.526,0.436,23:26
Domantas Sabonis,PF,Pacers,,3378,$-5.26,74,340,661,51.44,168,224,75.00,13,861,572,151,40,32,137,11.64,7.73,2.04,0.541,0.432,24:28
Trey Lyles,PF,Nuggets,,3324,$-5.86,73,270,550,49.09,101,143,70.63,83,724,347,91,30,34,61,9.92,4.75,1.25,0.411,0.466,19:03
David West,PF,Warriors,,597,$-6.08,73,216,378,57.14,60,79,75.95,3,495,238,138,47,75,80,6.78,3.26,1.89,0.644,1.027,13:41
Jae Crowder,PF,Cavaliers,,2721,$-6.65,80,271,671,40.39,121,148,81.76,110,773,275,99,64,21,74,9.66,3.44,1.24,0.800,0.263,26:07
Frank Kaminsky,PF,Hornets,,3221,$-6.96,79,307,716,42.88,155,194,79.90,104,873,288,129,36,19,66,11.05,3.65,1.63,0.456,0.241,23:14
Ryan Anderson,PF,Rockets,,2285,$-8.41,66,207,480,43.12,72,93,77.42,131,617,331,60,24,21,42,9.35,5.02,0.91,0.364,0.318,26:08
Alex Len,C,Suns,,2868,$-10.47,69,214,378,56.61,158,231,68.40,1,587,518,82,27,61,78,8.51,7.51,1.19,0.391,0.884,20:13
Mason Plumlee,C,Nuggets,,2889,$-11.21,74,221,368,60.05,82,179,45.81,,524,400,142,49,81,103,7.08,5.41,1.92,0.662,1.095,19:27
Zach Randolph,PF,Kings,,315,$-11.34,59,361,763,47.31,84,107,78.50,51,857,397,127,42,10,116,14.53,6.73,2.15,0.712,0.169,25:33
Ed Davis,C,Trailblazers,,2499,$-12.31,78,170,292,58.22,74,111,66.67,,414,575,40,32,52,66,5.31,7.37,0.51,0.410,0.667,18:51
Kosta Koufos,C,Kings,,2331,$-12.34,71,222,389,57.07,33,74,44.59,,477,472,87,47,32,49,6.72,6.65,1.23,0.662,0.451,19:36
Dragan Bender,PF,Suns,,3343,$-12.58,82,187,484,38.64,39,51,76.47,118,531,361,130,22,53,112,6.48,4.40,1.59,0.268,0.646,25:14
Bismack Biyombo,C,Magic,,2664,$-13.28,82,183,352,51.99,102,157,64.97,,468,468,66,21,95,84,5.71,5.71,0.80,0.256,1.159,18:14
Marquese Chriss,PF,Suns,,3364,$-13.54,72,202,477,42.35,96,158,60.76,56,556,395,83,51,70,107,7.72,5.49,1.15,0.708,0.972,21:12
Luc Mbah a Moute,PF,Rockets,,2348,$-14.08,61,166,345,48.12,65,95,68.42,63,460,186,55,72,25,68,7.54,3.05,0.90,1.180,0.410,25:39
Robin Lopez,C,Bulls,,2308,$-14.49,64,342,645,53.02,68,90,75.56,4,756,290,124,14,53,107,11.81,4.53,1.94,0.219,0.828,26:24
Gorgui Dieng,PF,Timberwolves,,2853,$-14.52,79,186,388,47.94,79,102,77.45,19,470,360,71,45,39,59,5.95,4.56,0.90,0.570,0.494,16:52
Marcus Morris,PF,Celtics,,2668,$-14.67,54,262,611,42.88,124,154,80.52,86,734,289,72,35,12,65,13.59,5.35,1.33,0.648,0.222,26:42
Amir Johnson,PF,76ers,,1993,$-15.54,74,140,260,53.85,52,85,61.18,10,342,330,118,45,44,55,4.62,4.46,1.59,0.608,0.595,15:49
JaMychal Green,PF,Grizzlies,,2948,$-15.87,55,223,488,45.70,80,111,72.07,43,569,464,79,32,25,76,10.35,8.44,1.44,0.582,0.455,28:02
Davis Bertans,PF,Spurs,,3451,$-16.44,77,161,366,43.99,40,49,81.63,94,456,153,74,26,28,36,5.92,1.99,0.96,0.338,0.364,14:06
Jarell Martin,PF,Grizzlies,,3263,$-16.70,73,221,496,44.56,89,116,76.72,34,565,318,73,39,49,86,7.74,4.36,1.00,0.534,0.671,22:45
Greg Monroe,C,Suns,,2496,$-16.89,51,218,386,56.48,88,119,73.95,,524,350,114,44,23,94,10.27,6.86,2.24,0.863,0.451,20:24
Paul Millsap,PF,Nuggets,,2098,$-17.10,38,202,435,46.44,112,161,69.57,39,555,245,105,39,44,73,14.61,6.45,2.76,1.026,1.158,30:06
Maxi Kleber,PF,Mavericks,,3632,$-17.19,72,151,309,48.87,44,59,74.58,40,386,234,51,26,47,30,5.36,3.25,0.71,0.361,0.653,16:45
Jordan Bell,PF,Warriors,,3534,$-18.07,57,116,185,62.70,30,44,68.18,,262,207,102,35,56,51,4.60,3.63,1.79,0.614,0.982,14:11
Bam Adebayo,C,Heat,,3547,$-18.75,69,174,340,51.18,129,179,72.07,,477,381,101,32,41,66,6.91,5.52,1.46,0.464,0.594,19:50
Patrick Patterson,PF,Thunder,,2519,$-19.29,82,106,266,39.85,40,46,86.96,66,318,193,57,48,23,33,3.88,2.35,0.70,0.585,0.280,15:29
Aron Baynes,C,Celtics,,2844,$-19.45,81,210,446,47.09,59,78,75.64,3,482,434,93,22,51,80,5.95,5.36,1.15,0.272,0.630,18:20
Quincy Acy,PF,Nets,,2772,$-19.75,70,130,365,35.62,49,60,81.67,102,411,257,57,33,29,60,5.87,3.67,0.81,0.471,0.414,19:25
Jonas Jerebko,PF,Jazz,,2422,$-20.23,74,159,341,46.63,46,57,80.70,65,429,246,42,24,12,27,5.80,3.32,0.57,0.324,0.162,15:19
Ekpe Udoh,C,Jazz,,2563,$-20.67,63,60,120,50.00,42,56,75.00,,162,150,53,43,74,20,2.57,2.38,0.84,0.683,1.175,12:51
Skal Labissiere,PF,Kings,,3381,$-20.83,60,205,458,44.76,95,118,80.51,18,523,287,72,25,49,73,8.72,4.78,1.20,0.417,0.817,20:40
Zaza Pachulia,C,Warriors,,1050,$-21.45,69,149,264,56.44,75,93,80.65,,373,321,109,38,17,72,5.41,4.65,1.58,0.551,0.246,14:05
Tyler Zeller,C,Bucks,,2719,$-21.47,66,187,334,55.99,57,79,72.15,10,441,305,47,15,35,47,6.68,4.62,0.71,0.227,0.530,16:47
JaVale McGee,C,Warriors,,2321,$-21.58,65,136,219,62.10,38,52,73.08,,310,169,33,21,57,27,4.77,2.60,0.51,0.323,0.877,9:28
Mike Muscala,PF/C,Hawks,,2860,$-21.84,53,143,312,45.83,57,62,91.94,62,405,230,51,31,27,42,7.64,4.34,0.96,0.585,0.509,20:00
Kevon Looney,PF,Warriors,,3241,$-22.30,66,112,193,58.03,42,77,54.55,1,267,215,42,34,56,31,4.05,3.26,0.64,0.515,0.848,13:47
Trevor Booker,PF,Pacers,,2551,$-22.93,68,177,343,51.60,66,93,70.97,8,428,318,82,28,21,59,6.29,4.68,1.21,0.412,0.309,17:02
Thon Maker,C,Bucks,,3359,$-23.26,74,130,316,41.14,65,93,69.89,31,356,225,46,38,53,44,4.81,3.04,0.62,0.514,0.716,16:44
Daniel Theis,PF/C,Celtics,,3631,$-23.55,63,126,233,54.08,61,81,75.31,18,331,274,56,30,48,56,5.25,4.35,0.89,0.476,0.762,14:51
Salah Mejri,C,Mavericks,,3231,$-23.66,60,88,137,64.23,38,66,57.58,,214,246,35,22,67,39,3.57,4.10,0.58,0.367,1.117,12:09
Eric Moreland,PF,Pistons,,3129,$-24.72,67,66,122,54.10,11,29,37.93,,143,278,78,31,51,41,2.13,4.15,1.16,0.463,0.761,12:01
Ian Mahinmi,C,Wizards,,2004,$-25.01,77,138,248,55.65,90,128,70.31,,366,312,53,38,42,100,4.75,4.05,0.69,0.494,0.545,14:52
Tyson Chandler,C,Suns,,72,$-25.36,46,121,187,64.71,58,93,62.37,,300,418,53,16,27,59,6.52,9.09,1.15,0.348,0.587,25:01
Richaun Holmes,C,76ers,,3300,$-26.40,48,135,241,56.02,37,56,66.07,4,311,211,61,20,29,25,6.48,4.40,1.27,0.417,0.604,15:32
Deyonta Davis,PF/C,Grizzlies,,3385,$-26.47,62,161,265,60.75,38,57,66.67,,360,250,40,15,39,32,5.81,4.03,0.65,0.242,0.629,15:12
Jabari Parker,PF,Bucks,,3110,$-28.75,31,160,332,48.19,40,54,74.07,31,391,151,59,25,10,45,12.61,4.87,1.90,0.806,0.323,23:58
Marreese Speights,C,Magic,,2289,$-29.73,52,138,349,39.54,40,55,72.73,86,402,133,40,8,22,40,7.73,2.56,0.77,0.154,0.423,12:59
Tristan Thompson,C,Cavaliers,,2631,$-30.34,53,132,235,56.17,43,79,54.43,,307,352,33,16,17,36,5.79,6.64,0.62,0.302,0.321,20:14
Noah Vonleh,PF,Trailblazers,,3087,$-30.58,54,104,234,44.44,36,58,62.07,20,264,311,34,19,17,31,4.89,5.76,0.63,0.352,0.315,16:13
  Nene,C,Rockets,,2513,$-31.57,52,136,239,56.90,68,107,63.55,,340,176,45,28,14,38,6.54,3.38,0.87,0.538,0.269,14:35
Cheick Diallo,PF,Pelicans,,3366,$-31.61,52,102,176,57.95,50,66,75.76,,254,211,19,11,21,28,4.88,4.06,0.37,0.212,0.404,11:10
Lucas Nogueira,C,Raptors,,2915,$-31.78,49,49,80,61.25,19,28,67.86,5,122,87,22,23,43,16,2.49,1.78,0.45,0.469,0.878,8:32
Zach Collins,PF,Trailblazers,,3533,$-32.15,66,115,289,39.79,27,42,64.29,35,292,221,52,17,31,58,4.42,3.35,0.79,0.258,0.470,15:50
Al Jefferson,C,Pacers,,1093,$-32.54,36,111,208,53.37,30,36,83.33,,252,143,30,16,23,21,7.00,3.97,0.83,0.444,0.639,13:26
Cristiano Felicio,C,Bulls,,3223,$-32.96,55,127,215,59.07,54,81,66.67,,308,233,55,16,11,54,5.60,4.24,1.00,0.291,0.200,17:46
Channing Frye,PF/C,Cavaliers,,1973,$-33.40,53,104,212,49.06,17,19,89.47,39,264,135,38,18,13,21,4.98,2.55,0.72,0.340,0.245,13:07
Luke Babbitt,PF,Heat,,2486,$-33.56,50,91,215,42.33,17,22,77.27,60,259,96,31,8,7,19,5.18,1.92,0.62,0.160,0.140,14:18
Nerlens Noel,C,Mavericks,,2885,$-33.84,29,55,105,52.38,21,28,75.00,,131,168,20,31,22,26,4.52,5.79,0.69,1.069,0.759,16:16
Jonathan Isaac,PF,Magic,,3509,$-33.95,27,55,145,37.93,19,25,76.00,16,145,99,18,33,30,27,5.37,3.67,0.67,1.222,1.111,19:50
Khem Birch,PF,Magic,,3142,$-34.25,42,68,126,53.97,42,61,68.85,,178,180,34,15,21,21,4.24,4.29,0.81,0.357,0.500,13:47
Jared Dudley,PF,Suns,,2265,$-34.32,48,48,122,39.34,27,35,77.14,29,152,94,78,24,11,28,3.17,1.96,1.62,0.500,0.229,14:18
Miles Plumlee,C,Hawks,,2724,$-34.83,55,105,180,58.33,27,60,45.00,,237,228,45,17,30,63,4.31,4.15,0.82,0.309,0.545,16:41
Cody Zeller,C,Hornets,,2896,$-34.98,33,85,156,54.49,61,85,71.76,2,233,177,31,14,21,33,7.06,5.36,0.94,0.424,0.636,19:00
Willy Hernangomez,C,Knicks,,3404,$-35.08,48,91,164,55.49,59,90,65.56,5,246,183,33,18,16,35,5.12,3.81,0.69,0.375,0.333,10:18
Ivan Rabb,PF,Grizzlies,,3540,$-35.72,36,86,152,56.58,29,36,80.56,,201,158,32,12,13,35,5.58,4.39,0.89,0.333,0.361,14:19
Tarik Black,C,Rockets,,3138,$-36.43,51,75,127,59.06,29,63,46.03,1,180,163,13,21,30,35,3.53,3.20,0.25,0.412,0.588,10:31
Tyler Cavanaugh,PF,Hawks,,3604,$-36.57,39,67,152,44.08,17,21,80.95,32,183,127,27,9,4,14,4.69,3.26,0.69,0.231,0.103,13:18
Willie Reed,C,Clippers,,2834,$-36.64,42,81,121,66.94,32,55,58.18,1,195,121,10,9,22,19,4.64,2.88,0.24,0.214,0.524,10:11
Brandan Wright,C,Grizzlies,,2270,$-36.97,28,59,102,57.84,21,33,63.64,,139,95,13,13,26,8,4.96,3.39,0.46,0.464,0.929,13:36
Kenneth Faried,PF,Nuggets,,2672,$-37.80,32,76,148,51.35,36,51,70.59,,188,153,18,12,13,23,5.88,4.78,0.56,0.375,0.406,14:24
Boban Marjanovic,C,Clippers,,3312,$-38.52,37,79,148,53.38,77,97,79.38,,235,144,22,10,11,36,6.35,3.89,0.59,0.270,0.297,9:08
Emeka Okafor,C,Pelicans,,1263,$-38.85,26,48,95,50.53,18,22,81.82,,114,120,8,8,25,13,4.38,4.62,0.31,0.308,0.962,13:35
Joffrey Lauvergne,C,Spurs,,2848,$-40.09,55,98,190,51.58,30,47,63.83,,226,171,41,9,3,33,4.11,3.11,0.75,0.164,0.055,9:42
Luke Kornet,C,Knicks,,3567,$-40.10,20,49,125,39.20,8,11,72.73,28,134,64,26,6,16,12,6.70,3.20,1.30,0.300,0.800,16:20
Jahlil Okafor,C,Nets,,3297,$-40.35,28,77,138,55.80,21,29,72.41,1,176,85,12,3,18,21,6.29,3.04,0.43,0.107,0.643,12:36
Ivica Zubac,C,Lakers,,3362,$-40.42,43,61,122,50.00,39,51,76.47,,161,123,25,8,15,26,3.74,2.86,0.58,0.186,0.349,9:32
Meyers Leonard,PF,Trailblazers,,2770,$-40.95,33,46,78,58.97,9,11,81.82,11,112,70,17,7,,10,3.39,2.12,0.52,0.212,,7:41
T.J. Leaf,PF,Pacers,,3541,$-41.06,53,64,136,47.06,10,16,62.50,18,156,82,9,5,4,10,2.94,1.55,0.17,0.094,0.075,8:40
Johnny O'Bryant,PF,Hornets,,3109,$-41.51,36,68,171,39.77,21,25,84.00,14,171,93,14,9,6,15,4.75,2.58,0.39,0.250,0.167,10:32
Ante Zizic,C,Cavaliers,,3387,$-41.72,32,49,67,73.13,21,29,72.41,,119,60,5,2,13,11,3.72,1.88,0.16,0.062,0.406,6:42
Timofey Mozgov,C,Nets,,2516,$-42.45,31,52,93,55.91,23,30,76.67,4,131,98,11,5,13,33,4.23,3.16,0.35,0.161,0.419,11:36
Jordan Mickey,PF,Heat,,3213,$-43.50,23,39,82,47.56,13,19,68.42,2,93,81,9,6,10,18,4.04,3.52,0.39,0.261,0.435,12:21
Henry Ellenson,PF,Pistons,,3358,$-43.68,38,53,146,36.30,25,29,86.21,20,151,81,20,5,,18,3.97,2.13,0.53,0.132,,8:39
Jason Smith,PF,Wizards,,2207,$-44.15,33,45,115,39.13,19,21,90.48,4,113,53,14,3,13,16,3.42,1.61,0.42,0.091,0.394,8:38
Guerschon Yabusele,PF,Celtics,,3384,$-44.30,33,26,61,42.62,15,22,68.18,12,79,52,16,4,5,12,2.39,1.58,0.48,0.121,0.152,7:07
Andrew Bogut,C,Lakers,,1945,$-44.30,23,17,25,68.00,2,2,100.00,,36,78,15,4,13,19,1.57,3.39,0.65,0.174,0.565,9:25
Alec Peters,PF,Suns,,3551,$-44.55,20,28,74,37.84,8,10,80.00,18,82,37,12,2,2,4,4.10,1.85,0.60,0.100,0.100,11:15
Brice Johnson,PF,Clippers,,3365,$-45.13,18,20,42,47.62,3,5,60.00,,43,31,2,9,6,5,2.39,1.72,0.11,0.500,0.333,5:27
Dakari Johnson,C,Thunder,,3586,$-45.70,31,22,39,56.41,11,20,55.00,,55,34,8,6,8,3,1.77,1.10,0.26,0.194,0.258,5:12
Johnathan Motley,PF,Mavericks,,3568,$-45.92,11,40,75,53.33,15,28,53.57,1,96,49,7,3,2,9,8.73,4.45,0.64,0.273,0.182,15:59
Isaiah Hicks,PF,Knicks,,3612,$-46.48,18,33,72,45.83,12,18,66.67,2,80,41,16,2,4,16,4.44,2.28,0.89,0.111,0.222,13:18
Malcolm Miller,PF,Raptors,,3214,$-46.63,15,13,28,46.43,4,4,100.00,8,38,15,3,1,2,5,2.53,1.00,0.20,0.067,0.133,8:23
Darrell Arthur,C,Nuggets,,2333,$-46.66,19,22,47,46.81,2,3,66.67,8,54,15,9,8,3,15,2.84,0.79,0.47,0.421,0.158,7:24
Caleb Swanigan,PF,Trailblazers,,3545,$-47.00,27,24,60,40.00,12,18,66.67,1,61,54,14,5,3,18,2.26,2.00,0.52,0.185,0.111,7:01
Alex Poythress,PF,Pacers,,3423,$-47.19,24,11,26,42.31,,,,4,26,17,2,3,1,2,1.08,0.71,0.08,0.125,0.042,4:20
Chris McCullough,PF,Wizards,,3209,$-47.22,19,18,42,42.86,9,14,64.29,1,46,25,4,,5,2,2.42,1.32,0.21,,0.263,4:43
Georgios Papagiannis,C,Trailblazers,,3379,$-47.22,17,18,42,42.86,,,,,36,37,9,4,6,8,2.12,2.18,0.53,0.235,0.353,7:09
Jon Leuer,PF,Pistons,,2658,$-47.23,8,15,36,41.67,13,15,86.67,,43,32,5,1,3,7,5.38,4.00,0.62,0.125,0.375,17:04
D.J. Wilson,PF,Bucks,,3527,$-47.51,22,9,16,56.25,1,2,50.00,2,21,10,3,3,1,4,0.95,0.45,0.14,0.136,0.045,3:14
Adreian Payne,PF,Magic,,3100,$-47.56,5,7,10,70.00,5,6,83.33,2,21,9,,2,,2,4.20,1.80,,0.400,,8:30
