Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Starling Marte,LF,Pirates,,3367,516782,martest01,$-19.80,47,167,43,3,6,5,,18,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320,,,,,,,,,,,,,,,,,,
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-19.92,103,333,81,20,3,3,,43,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287,,,,,,,,,,,,,,,,,,
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-20.30,42,122,31,12,1,1,,12,13,,1,42,6,,1,1,,.254,.292,.393,.375,.295,,,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Pirates,,3276,445216,mccutda01,$-20.37,,,,,,,,,,,,,,,,,,,,,,,1,,2,1,1,,1,,,2,,,Inf,Inf,,,Inf,11.40
Rick VandenHurk,RP,Pirates,,1959,462995,vanderi01,$-20.41,,,,,,,,,,,,,,,,,,,,,,,4,2.67,16,5,,3,1,,1,4,,,2.250,13.50,3.00,.455,3.10,4.65
Evan Meek,RP,Pirates,,3250,457425,meekev01,$-20.48,,,,,,,,,,,,,,,,,,,,,,,12,12.00,57,14,1,8,6,,1,9,,,1.667,6.75,1.33,.317,4.60,5.19
Chad Beck,RP,Pirates,,5514,444447,beckch01,$-20.67,,,,,,,,,,,,,,,,,,,,,,,15,15.67,72,21,2,9,5,,,11,,,1.660,6.32,1.80,.339,4.57,4.73
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-21.68,28,62,14,2,,2,,5,10,,,14,4,,,,,.226,.273,.355,.261,.277,,,,,,,,,,,,,,,,,,
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-22.26,24,65,19,2,1,,,6,3,,,14,4,,,1,2,.292,.319,.354,.365,.304,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-22.74,42,62,13,5,1,1,,7,5,,1,14,4,,1,1,,.210,.265,.371,.250,.268,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Pirates,,5254,518755,haguema01,$-23.52,30,70,16,2,,,,5,7,1,,14,3,,1,,,.229,.270,.257,.286,.245,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-23.64,60,164,41,7,1,4,,23,17,2,,48,17,,1,3,,.250,.319,.378,.322,.311,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-23.68,8,6,,,,,,2,1,1,,2,,,,,,,,,,.042,,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-24.74,29,50,8,,,1,,4,4,,2,13,5,,,1,,.160,.232,.220,.189,.193,,,,,,,,,,,,,,,,,,
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-25.44,23,22,3,1,,,,1,1,,,7,2,,,,,.136,.208,.182,.200,.185,,,,,,,,,,,,,,,,,,
