Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,pG,pPaYd,pPaTd,pPaConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rReYd,rReTd,rReConv,kG,kFGM,kXPM,nG,nPrTd,nKrTd
Baron Batch,RB,Steelers,,3075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Batch,QB,Steelers,,165,,,,,,,,,,,3,208,,,1,-2,,,-2,,,,,,,,,,
Phil Bates,WR,Seahawks,,4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arnaz Battle,WR,Steelers,,166,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Cole Beasley,WR,Cowboys,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Becht,TE,Chiefs,,1754,,,,,,,,,,,,,,,,,,,26,3,26,,,,,,,,
Travis Beckum,TE,Giants,,2512,,,,,,,,,,,,,,,,,,,93,7,93,1,,,,,,,
Tyler Beiler,WR,Steelers,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Bell,RB,49ers,,4708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joique Bell,RB,Lions,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kahlil Bell,RB,Bears,,1135,,,,,,,,,,,,,,,7,337,,,470,7,133,1,,,,,2,,
Josh Bellamy,WR,Chiefs,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Cowboys,,4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Benjamin,WR,Browns,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arrelious Benn,WR,Buccanneers,,2806,,,,,,,,,,,,,,,6,-7,,,434,14,441,3,,,,,,,
Duane Bennett,RB,Packers,,4106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earl Bennett,WR,Bears,,1136,,,,,,,,,,,,,,,,,,,381,11,381,1,,,,,2,,
Martellus Bennett,TE,Giants,,1596,,,,,,,,,,,,,,,,,,,144,10,144,,,,,,,,
Michael Bennett,RB,Raiders,,1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bernard Berrian,WR,Vikings,,1054,,,,,,,,,,,,,,,,,,,91,5,91,,,,,,,,
Damien Berry,RB,Ravens,,3408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenton Bersin,WR,Panthers,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,,,,,,,,,,,,,,,1,9,,,546,16,537,3,,,,,16,,
McLeod Bethel-Thompson,QB,Vikings,,3809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Biere,TE,Chiefs,,4175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montez Billings,WR,Saints,,568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armon Binns,WR,Bengals,,3325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Bironas,K,Titans,,2080,,,,,,,,,,,,,,,,,,,,,,,,16,29,34,,,
Matt Blanchard,QB,Bears,,4569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Bodiford,WR,Raiders,,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bolden,RB,Patriots,,4513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Bolen,FB,Jaguars,,2417,,,,,,,,,,,,,,,2,14,,,20,5,6,,,,,,,,
Kyle Boller,QB,Raiders,,1208,,,,,,,,,,,2,161,,,2,38,,,38,,,,,,,,,,
Rhett Bomar,QB,Raiders,,2517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Booker,RB,Vikings,,2963,,,,,,,,,,,,,,,7,52,,,134,7,82,,,,,,9,,
Diondre Borel,WR,Packers,,3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bosher,K,Falcons,,3203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Boss,TE,Chiefs,,2520,,,,,,,,,,,,,,,,,,,368,12,368,3,,,,,,,
Brandon Bostick,TE,Packers,,4681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorson Boyce,FB,Seahawks,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Boykin,WR,Packers,,4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Brackett,TE,Eagles,,3674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Bradford,RB,Seahawks,,3225,,,,,,,,,,,,,,,1,13,,,13,,,,,,,,,,
Tom Brandstater,QB,Rams,,1289,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Marquez Branson,TE,Falcons,,1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Brantley,QB,Ravens,,3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaVon Brazill,WR,Colts,,4629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Breaston,WR,Chiefs,,1758,,,,,,,,,,,,,,,1,25,,,810,16,785,2,,,,,,,
Beau Brinkley,TE,Titans,,4388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Brinkley,RB,Chargers,,1922,,,,,,,,,,,,,,,4,101,1,,142,3,41,,1,,,,2,,
Dezmon Briscoe,WR,Buccanneers,,2700,,,,,,,,,,,,,,,,,,,387,13,387,6,,,,,1,,
Kenny Britt,WR,Titans,,2083,,,,,,,,,,,,,,,,,,,289,3,289,3,,,,,,,
Kevin Brock,TE,Bills,,1139,,,,,,,,,,,,,,,,,,,27,2,27,,,,,,,,
Logan Brock,TE,Texans,,4121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Brockel,TE,Panthers,,1923,,,,,,,,,,,,,,,2,12,1,,25,3,13,,,,,,1,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brown,RB,Bengals,,87,,,,,,,,,,,,,,,1,,,,9,1,9,,,,,,,,
Andre Brown,RB,Giants,,2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brown,RB,Eagles,,4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Brown,QB,Colts,,1519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Les Brown,TE,Dolphins,,3960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Brown,WR,Jaguars,,4441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Brown,WR,Chargers,,3134,,,,,,,,,,,,,,,,,,,329,10,329,2,,,,,,,
Ryan Broyles,WR,Lions,,4488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Brunell,QB,Jets,,2827,,,,,,,,,,,1,27,,,,,,,,,,,,,,,,,
George Bryan,TE,Cowboys,,4067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Bryant,RB,Lions,,3953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lamont Bryant,TE/WR,Panthers,,3980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tampa Bay Buccanneers,Team,Buccanneers,,3021,16,4,14,1,,,10,6311,3814,2497,,,,,,,,,,,,,,,,,,,
Correll Buckhalter,RB,Broncos,,1292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eldra Buckley,RB,Lions,,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Bullock,K,Texans,,4587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Burleson,WR,Lions,,91,,,,,,,,,,,,,,,9,85,,,842,16,757,3,,,,,,,
Troy Burrell,WR,Lions,,4508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Burton,WR,Vikings,,3194,,,,,,,,,,,,,,,,,,,38,1,38,,,,,,,,
Carson Butler,TE,Patriots,,2525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deon Butler,WR,Seahawks,,492,,,,,,,,,,,,,,,,,,,51,4,51,,,,,,,,
Nate Byham,TE,49ers,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Byrd,TE,Redskins,,1763,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
LaRon Byrd,WR,Cardinals,,4035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Byrne,TE,Saints,,4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travaris Cadet,RB,Saints,,4235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Caldwell,WR,Broncos,,810,,,,,,,,,,,,,,,,,,,317,12,317,3,,,,,,,
Duke Calhoun,WR,Raiders,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Calvin,WR,Falcons,,3968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Camarillo,WR,Vikings,,2263,,,,,,,,,,,,,,,,,,,121,8,121,,,,,,,,
Jordan Cameron,TE,Browns,,3066,,,,,,,,,,,,,,,,,,,33,5,33,,,,,,,,
Jason Campbell,QB,Bears,,1214,,,,,,,,,,,6,1170,6,,5,60,2,,60,,,,,,,,,,
Michael Campbell,WR,Jets,,3730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Canfield,QB,Saints,,2754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arizona Cardinals,Team,Cardinals,,3012,16,,10,,4,,9,5682,3696,1986,,,,,,,,,,,,,,,,,,,
John Carlson,TE,Vikings,,494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Carmona,K,Raiders,,4580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Carpenter,K,Dolphins,,2265,,,,,,,,,,,,,,,,,,,,,,,,14,29,26,,,
Rudy Carpenter,QB,Cowboys,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carr,QB,Giants,,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Carrier,WR,Raiders,,4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Carswell,WR,Raiders,,4516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,WR,Seahawks,,2972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Carter,WR,Dolphins,,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rock Cartwright,RB,49ers,,1216,,,,,,,,,,,,,,,4,45,,,69,4,24,,,,,,3,,
James Casey,TE,Texans,,1365,,,,,,,,,,,,,,,1,11,,,271,8,260,1,,,,,1,,
L.J. Castile,WR,Browns,,3905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Caussin,TE,Bills,,2424,,,,,,,,,,,,,,,,,,,41,3,41,,,,,,1,,
Brent Celek,TE,Eagles,,2009,,,,,,,,,,,,,,,,,,,811,16,811,5,,,,,,,
Garrett Celek,TE,49ers,,4324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Chandler,TE,Bills,,2529,,,,,,,,,,,,,,,,,,,389,14,389,6,,,,,,,
Shaun Chapas,FB,Cowboys,,3144,,,,,,,,,,,,,,,,,,,9,1,9,,,,,,,,
Jamaal Charles,RB,Chiefs,,418,,,,,,,,,,,,,,,2,83,,,92,1,9,1,,,,,,,
Greg Childs,WR,Vikings,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tashard Choice,RB,Bills,,1603,,,,,,,,,,,,,,,13,152,1,,276,11,124,,,,,,,,
Desmond Clark,TE,Bears,,1142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Clausen,QB,Panthers,,2816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Clay,FB/TE,Dolphins,,3037,,,,,,,,,,,,,,,,,,,233,13,233,3,,,,,,,
John Clay,RB,Steelers,,3370,,,,,,,,,,,,,,,2,41,1,,41,,,,,,,,,,
Mark Clayton,WR,Rams,,1678,,,,,,,,,,,,,,,,,,,26,1,26,,,,,,1,,
Michael Clayton,WR,Giants,,581,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Thomas Clayton,RB,Browns,,2629,,,,,,,,,,,,,,,3,12,,,15,1,3,,,,,,,,
Kellen Clemens,QB,Rams,,333,,,,,,,,,,,3,546,2,,3,37,1,,37,1,,,,,,,,,
Toney Clemons,WR,Steelers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Cloherty,TE,Jaguars,,741,,,,,,,,,,,,,,,,,,,57,3,57,,,,,,,,
David Clowney,WR,Bills,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Clutts,FB,Bears,,2983,,,,,,,,,,,,,,,,,,,48,8,48,,,,,,1,,
Danny Coale,WR,Cowboys,,4750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Coats,TE,Giants,,811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Cobb,WR,Packers,,3183,,,,,,,,,,,1,,,,2,5,,,380,14,375,1,,,,,15,1,1
Patrick Cobbs,RB,Saints,,2267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Cochart,TE,Bengals,,3439,,,,,,,,,,,,,,,,,,,44,6,44,1,,,,,,,
Chase Coffman,TE,Buccanneers,,812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keary Colbert,WR,Chiefs,,3847,,,,,,,,,,,,,,,,,,,89,6,89,,,,,,,,
B.J. Coleman,QB,Packers,,4529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Coleman,RB,Vikings,,4213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Collie,WR,Colts,,742,,,,,,,,,,,,,,,,,,,514,16,514,1,,,,,,,
Brandon Collins,WR,Giants,,4602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Collins,FB,Saints,,1843,,,,,,,,,,,,,,,4,4,2,,54,9,50,2,,,,,1,,
Kerry Collins,QB,Colts,,2087,,,,,,,,,,,3,481,2,,2,-1,,,-1,,,,,,,,,,
Indianapolis Colts,Team,Colts,,2997,16,3,8,,,,9,5935,3632,2303,,,,,,,,,,,,,,,,,,,
Kevin Cone,WR,Falcons,,3861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Conner,RB,Jets,,2632,,,,,,,,,,,,,,,8,44,1,,53,5,9,,,,,,2,,
Jared Cook,TE,Titans,,2088,,,,,,,,,,,,,,,,,,,759,16,759,3,,,,,,,
Chris Cooley,TE,Redskins,,1439,,,,,,,,,,,,,,,1,3,,,68,5,65,,,,,,,,
Josh Cooper,WR,Browns,,4022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas Cooper,RB,Packers,,4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Cooper,WR,Eagles,,2786,,,,,,,,,,,,,,,,,,,315,8,315,1,,,,,1,,
Terrance Copper,WR,Chiefs,,421,,,,,,,,,,,,,,,,,,,114,6,114,,,,,,1,,
Quan Cosby,WR,Colts,,815,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,
Jerricho Cotchery,WR,Steelers,,339,,,,,,,,,,,,,,,1,3,,,240,10,237,2,,,,,1,,
Kirk Cousins,QB,Redskins,,4683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Coutu,K,Jaguars,,3545,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,
Dallas Cowboys,Team,Cowboys,,3013,16,1,15,,,,9,5491,3906,1585,,,,,,,,,,,,,,,,,,,
Derek Cox,FB,Falcons,,423,,,,,,,,,,,,,,,,,,,8,1,8,,,,,,,,
Lucas Cox,FB,Falcons,,3465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Cox,WR,Chargers,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Crabtree,TE,Packers,,662,,,,,,,,,,,,,,,,,,,38,6,38,1,,,,,1,,
Jared Crank,FB,Cardinals,,3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Crayton,WR,Chargers,,1607,,,,,,,,,,,,,,,,,,,248,12,248,1,,,,,10,,
Lennon Creer,RB,Redskins,,4403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Crompton,QB,Redskins,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gino Crump,WR,Cardinals,,4680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terriun Crump,WR,Bears,,4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Cumberland,TE,Jets,,341,,,,,,,,,,,,,,,,,,,35,3,35,,,,,,,,
B.J. Cunningham,WR,Dolphins,,4642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Curry,WR,Rams,,2354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
De'Anthony Curtis,RB,Buccanneers,,4432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan D'Imperio,FB,Vikings,,1914,,,,,,,,,,,,,,,,,,,7,6,7,,,,,,1,,
Chase Daniel,QB,Saints,,258,,,,,,,,,,,3,29,,,1,-3,,,-3,,,,,,,,,,
Owen Daniels,TE,Texans,,1370,,,,,,,,,,,,,,,,,,,677,15,677,3,,,,,,,
Austin Davis,QB,Rams,,4354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Britt Davis,WR,Patriots,,344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Davis,TE,Bengals,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Davis,QB,Falcons,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Davis,WR,Falcons,,3466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Davis,TE,Bears,,1145,,,,,,,,,,,,,,,,,,,206,15,206,5,,,,,,,
Rashied Davis,WR,Lions,,1144,,,,,,,,,,,,,,,,,,,63,4,63,,,,,,2,,
Tristan Davis,RB,Redskins,,2272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Dawson,K,Browns,,1848,,,,,,,,,,,,,,,,,,,,,,,,16,24,20,,,
Dan DePalma,WR,Giants,,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Deadder,WR,Titans,,4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Delhomme,QB,Texans,,1849,,,,,,,,,,,1,211,1,,,,,,,,,,,,,,,,
Mark Dell,WR,Broncos,,3268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Develin,FB,Bengals,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Devlin,QB,Dolphins,,3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorin Dickerson,WR,Bills,,2737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Dickson,TE,Ravens,,2717,,,,,,,,,,,,,,,,,,,528,16,528,5,,,,,,,
Jarett Dillard,WR,Lions,,2432,,,,,,,,,,,,,,,,,,,292,13,292,1,,,,,3,,
Derek Dimke,K,Lions,,4098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Dixon,RB,49ers,,2638,,,,,,,,,,,,,,,8,87,2,,93,1,6,,,,,,,,
Dennis Dixon,QB,Steelers,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miami Dolphins,Team,Dolphins,,2998,16,2,16,,,,3,5522,3992,1530,,,,,,,,,,,,,,,,,,,
Herb Donaldson,RB,Titans,,1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Donnell,TE,Giants,,4705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tandon Doss,WR,Ravens,,3060,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,
Early Doucet,WR,Cardinals,,1769,,,,,,,,,,,,,,,,,,,689,16,689,5,,,,,,,
Chris Douglas,RB,Bills,,3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Douglas,WR,Giants,,4249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Douglas,WR,Falcons,,906,,,,,,,,,,,,,,,1,3,,,501,13,498,1,,,,,,,
Patrick Doyle,TE,Chargers,,4736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Draughn,RB,Chiefs,,3530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Dray,TE,Cardinals,,2722,,,,,,,,,,,,,,,,,,,25,2,25,,,,,,,,
Joel Dreessen,TE,Broncos,,1373,,,,,,,,,,,,,,,,,,,353,16,353,6,,,,,,,
Davon Drew,TE,Ravens,,1683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Driver,WR,Packers,,666,,,,,,,,,,,,,,,,,,,445,16,445,6,,,,,2,,
Jeff Dugan,FB,Vikings,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Dunbar,RB,Cowboys,,4069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drake Dunsmore,TE,Buccanneers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Durham,WR,Seahawks,,3258,,,,,,,,,,,,,,,,,,,30,2,30,,,,,,,,
Jonathan Dwyer,RB,Steelers,,2646,,,,,,,,,,,,,,,3,123,,,129,1,6,,,,,,,,
Nate Eachus,RB,Chiefs,,4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Easley,WR,Bills,,2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ebert,WR,Patriots,,4640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Edelman,WR,Patriots,,986,,,,,,,,,,,,,,,3,8,,,42,5,34,,,,,,12,1,
Armanti Edwards,WR,Panthers,,2723,,,,,,,,,,,1,11,,,1,5,,,5,,,,,,,,15,,
Braylon Edwards,WR,49ers,,346,,,,,,,,,,,,,,,,,,,181,9,181,,,,,,,,
Patrick Edwards,WR,Lions,,4099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Edwards,QB,Eagles,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
