Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Bobby Wahl,RP,Brewers,,10832,592833,,$-19.89,,,,,,,,,,,,,,,,,,,,,,,3,2.33,11,4,2,1,,,,3,,,1.714,11.57,Inf,.250,13.39,4.31
Phil Bickford,RP,Brewers,,13284,641360,,$-21.02,,,,,,,,,,,,,,,,,,,,,,,1,1.00,9,4,,2,,,2,4,,,4.000,36.00,Inf,.800,5.10,5.40
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-21.25,5,18,6,1,,,,4,2,,,2,3,1,,,,.333,.429,.389,.375,.358,,,,,,,,,,,,,,,,,,
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-21.78,43,115,24,5,,1,,10,10,,,20,11,,1,1,,.209,.281,.278,.242,.257,,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-22.17,26,45,9,1,,2,,6,5,1,,20,15,,,1,,.200,.393,.356,.292,.351,,,,,,,,,,,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-22.19,,,,,,,,,,,,,,,,,,,,,,,3,2.67,19,3,,5,7,1,1,6,,,3.750,20.25,0.71,.500,7.22,6.73
Justin Grimm,RP,Brewers,,6126,518748,grimmju01,$-23.06,,,,,,,,,,,,,,,,,,,,,,,4,4.67,27,9,4,6,4,,,9,,,2.786,17.36,1.50,.385,14.24,4.51
Mark Mathias,2B,Brewers,,11690,664029,,$-24.25,16,36,10,3,,,2,2,4,1,,7,,,,,,.278,.278,.361,.345,.336,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-25.23,,,,,,,,,,,,,,,,,,,,,,,4,11.00,61,17,2,12,9,,2,16,,,2.364,13.09,1.33,.417,6.28,5.20
Tyler Austin,1B,Brewers,,5866,592122,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-28.24,4,7,1,,,,,,,,,2,,,,,,.143,.143,.143,.200,.129,,,,,,,,,,,,,,,,,,
