Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-18.77,,,,,,,,,,,,,,,,,,,,,6,22.67,99,27,,14,,,,,,,4,,1,11,9,1,1,,221,,,325,76.3%,1.368,3.57,4.37,2.53,4.31
Will Harris,RP,Diamondbacks,,6139,501789,harriwi10,$-19.10,,,,,,,,,,,,,,,,,,,,,29,29.00,120,27,3,35,,,,,,,9,2,2,14,14,,3,,301,,,479,68.5%,1.241,4.34,4.34,2.96,2.76
Jordan Pacheco,1B/C,Diamondbacks,,3788,457574,pachejo01,$-20.50,69,153,39,10,1,,,10,16,,,9,,1,1,1,.255,.297,.333,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$-20.68,,,,,,,,,,,,,,,,,,,,,32,110.67,499,123,9,105,,,,,,,55,2,4,76,69,3,12,1,1133,,,1928,65.1%,1.608,5.61,6.18,3.80,4.24
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-20.76,41,129,29,8,,1,,6,7,,,3,,,,,.225,.242,.310,.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Barrett,SP,Diamondbacks,,7404,545332,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Charles Brewer,SP,Diamondbacks,,5306,502033,brewech01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cesar Carrillo,SP,Diamondbacks,,3919,460044,carrice01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Patrick Corbin,SP,Diamondbacks,Texas BigSticks,5307,571578,corbipa01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Nelson Figueroa,SP,Diamondbacks,,2060,150153,figuene01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Graham Godfrey,SP,Diamondbacks,,5499,453232,godfrgr01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
RJ Hively,SP,Diamondbacks,,7405,592400,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Clayton Richard,SP,Diamondbacks,,3934,453385,richacl01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
A.J. Schugel,SP,Diamondbacks,,5808,519263,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Braden Shipley,SP,Diamondbacks,,9726,640463,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Eric Smith,SP,Diamondbacks,,6198,623267,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Wright,SP,Diamondbacks,,4802,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-20.89,68,177,45,5,3,2,,21,10,6,1,20,,3,,1,.254,.338,.350,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-21.42,,,,,,,,,,,,,,,,,,,,,3,14.00,60,13,,10,,,,,,,8,1,1,6,6,,1,,149,,,258,62.8%,1.500,3.86,3.86,3.39,4.99
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-21.53,,,,,,,,,,,,,,,,,,,,,3,2.67,13,4,,2,,,,,,,,,,4,4,,1,,33,,,49,75.5%,1.500,13.50,13.50,1.60,3.55
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$-21.54,,,,,,,,,,,,,,,,,,,,,18,13.67,62,17,1,14,,,,,,,6,1,1,10,10,1,1,,164,,,259,69.9%,1.683,6.59,6.59,3.32,3.83
Brian Broderick,RP,Diamondbacks,,5072,518495,brodebr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Justin Fitzgerald,RP,Diamondbacks,,5571,543160,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Gorgen,RP,Diamondbacks,,505,543236,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Bryan Henry,RP,Diamondbacks,,3596,450572,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Langwell,RP,Diamondbacks,,6258,543426,langwma01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Alexis Lara,RP,Diamondbacks,,3902,501564,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Rommie Lewis,RP,Diamondbacks,,679,451650,lewisro01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kameron Loe,RP,Diamondbacks,,3078,434180,loeka01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brett Lorin,RP,Diamondbacks,,5636,543466,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kevin Munson,RP,Diamondbacks,,5446,576409,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Willy Paredes,RP,Diamondbacks,,7403,606203,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
David Pauley,RP,Diamondbacks,,4238,456102,pauleda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Santos Rodriguez,RP,Diamondbacks,,849,520951,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Patrick Schuster,RP,Diamondbacks,,7384,572119,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Seth Simmons,RP,Diamondbacks,,6418,607725,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Alex Sogard,RP,Diamondbacks,,7294,543797,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jess Todd,RP,Diamondbacks,,1009,519357,toddje01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mike Bolsinger,RP,Diamondbacks,,6454,502211,,$-22.09,,,,,,,,,,,,,,,,,,,,,10,52.33,238,66,7,48,,,,,,,17,1,,36,32,1,6,,564,,,845,74.6%,1.586,5.50,6.19,3.92,3.78
Bradin Hagens,RP,Diamondbacks,,6459,543266,,$-22.10,,,,,,,,,,,,,,,,,,,,,2,2.67,14,4,,2,,,,,,,3,1,,1,1,,1,,27,,,55,56.4%,2.625,3.38,3.38,3.85,5.40
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,276521,cotahu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,450604,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Diamondbacks,,2647,503351,lallibl01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McMurray,C,Diamondbacks,,2814,543523,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Munson,C,Diamondbacks,,3948,276347,munsoer01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,C,Diamondbacks,,7209,598284,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Diamondbacks,,7406,598288,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Tarleton,C,Diamondbacks,,3792,573194,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Thomas,C,Diamondbacks,,5653,502620,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-22.84,83,202,51,8,,2,,15,15,,,15,,1,1,,.252,.306,.322,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,435064,wilsobo02,$-22.84,2,4,1,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Bray,DH,Diamondbacks,,9366,641391,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,DH,Diamondbacks,,7559,571669,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stryker Trahan,DH,Diamondbacks,,6433,608376,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Weber,DH,Diamondbacks,,6753,519402,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-23.46,,,,,,,,,,,,,,,,,,,,,3,1.33,10,4,,,,,,,,,1,,1,5,5,,,,17,,,34,61.8%,3.750,33.75,33.75,7.60,7.80
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-23.58,37,126,29,4,1,4,,15,11,1,1,6,,,1,,.230,.263,.373,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Barbosa,P,Diamondbacks,,6460,502373,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Derek Eitel,P,Diamondbacks,,7131,594811,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kaleb Fleck,P,Diamondbacks,,6901,592310,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Michael Lee,P,Diamondbacks,,7090,489055,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Anthony Meo,P,Diamondbacks,,7132,543535,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Diogenes Rosario,P,Diamondbacks,,6902,517392,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mark Serrano,P,Diamondbacks,,5867,448660,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jimmie Sherfy,P,Diamondbacks,,9546,642073,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kyle Winkler,P,Diamondbacks,,10055,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Bryan Woodall,P,Diamondbacks,,5766,543941,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Stites,RP/SP,Diamondbacks,,6231,592781,,$-24.77,,,,,,,,,,,,,,,,,,,,,37,33.00,148,33,6,26,,,,,,,16,1,1,23,21,,,,342,,,557,67.3%,1.485,5.73,6.27,5.34,4.58
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-25.48,44,69,17,3,1,3,,6,8,2,,11,,,1,,.246,.346,.449,.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Harrell,RP/SP,Diamondbacks,,834,449173,harrelu01,$-27.27,,,,,,,,,,,,,,,,,,,,,3,12.33,66,19,2,9,,,,,,,9,1,,14,13,,3,,153,,,284,60.6%,2.270,9.49,10.22,5.69,5.22
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-27.62,18,22,6,2,,2,,2,7,,,1,,,,,.273,.304,.636,.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-28.20,25,70,14,2,,1,,9,4,,1,3,,,,2,.200,.227,.271,.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-29.46,6,16,3,,,1,,1,3,,,,,,,,.188,.188,.375,.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,593647,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,459334,clevlbr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Cunningham,RF,Diamondbacks,,4022,488811,cunniaa01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Jacobs,LF,Diamondbacks,,5485,571806,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McQuail,RF,Diamondbacks,,5211,594922,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Oeltjen,LF,Diamondbacks,,3176,469721,oeltjtr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,445199,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Frey,CF,Diamondbacks,,3681,518696,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Diamondbacks,,5887,571711,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF,Diamondbacks,,6881,571745,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,Diamondbacks,,4890,493574,tekotbl01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-30.14,7,4,,,,,,,,,,1,,,,,,.200,,.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,449082,paulxa01,$-30.25,14,20,2,,,,,2,,,,1,1,,,,.100,.143,.100,.090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,572726,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Diamondbacks,,3340,469810,diazar01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Diamondbacks,,5311,502273,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Jamieson,SS,Diamondbacks,,6142,607005,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Manzella,SS,Diamondbacks,,2993,446373,manzeto01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,605378,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerson Montilla,2B,Diamondbacks,,5448,542462,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Nick,2B,Diamondbacks,,3654,545356,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Parr,2B,Diamondbacks,,6908,605417,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mayo Santana,SS,Diamondbacks,,3677,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Borenstein,3B,Diamondbacks,,6954,605148,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Brito,3B,Diamondbacks,,3660,469085,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,606956,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,573183,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Dorn,1B,Diamondbacks,,2861,457760,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Drury,1B,Diamondbacks,,5891,592273,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Griffin,1B,Diamondbacks,,5768,518745,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,545344,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,407487,riverju01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-30.93,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,623316,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,595129,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
