Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddy Peralta,SP,Brewers,,11920,642547,,$-2.79,,,,,,,,,,,,,,,,,,,,,16,78.33,49,8,96,40,1,4,37,6,4,,1.136,4.25,3.62
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-3.57,131,473,110,22,1,21,3,61,61,1,1,19,2,4,4,1,.233,.265,.416,.296,,,,,,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-4.97,,,,,,,,,,,,,,,,,,,,,16,80.67,71,3,50,27,1,5,23,5,2,,1.215,2.57,3.50
Junior Guerra,RP/SP,Brewers,,11108,448855,,$-5.27,,,,,,,,,,,,,,,,,,,,,31,141.00,143,19,136,55,,4,64,6,9,,1.404,4.09,4.18
Corbin Burnes,RP/SP,Brewers,,12275,669203,,$-5.92,,,,,,,,,,,,,,,,,,,,,30,38.00,27,4,35,11,2,3,11,7,,1,1.000,2.61,3.57
Erik Kratz,C,Brewers,,3315,456124,kratzer01,$-8.28,67,203,48,6,,6,1,18,23,1,,6,,7,2,1,.236,.279,.355,.285,,,,,,,,,,,,,,,
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$-10.08,,,,,,,,,,,,,,,,,,,,,36,87.67,83,12,84,28,3,3,40,3,4,,1.266,4.11,3.92
Brandon Woodruff,SP,Brewers,,11850,605540,,$-10.44,,,,,,,,,,,,,,,,,,,,,19,42.33,36,4,47,14,,2,17,3,,1,1.181,3.61,3.24
Dan Jennings,RP,Brewers,,4922,543359,jennida01,$-10.49,,,,,,,,,,,,,,,,,,,,,72,64.33,66,6,45,23,1,1,23,4,5,1,1.383,3.22,3.99
Curtis Granderson,CF/DH/LF/RF,Brewers,,321,434158,grandcu01,$-12.38,123,343,83,22,2,13,,60,38,2,1,54,1,4,1,1,.242,.350,.431,.344,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Brewers,,5517,458584,cedenxa01,$-12.63,,,,,,,,,,,,,,,,,,,,,48,33.33,26,1,34,16,1,,9,2,,1,1.260,2.43,2.80
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-13.27,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$-14.97,,,,,,,,,,,,,,,,,,,,,13,66.00,67,8,49,21,3,4,35,2,7,,1.333,4.77,4.19
Taylor Williams,RP,Brewers,,10589,592865,,$-15.97,,,,,,,,,,,,,,,,,,,,,56,53.00,53,6,57,25,4,1,25,1,3,,1.472,4.25,3.67
Jacob Barnes,RP,Brewers,,11314,606930,,$-16.12,,,,,,,,,,,,,,,,,,,,,49,48.67,51,4,47,23,2,,18,,1,2,1.521,3.33,3.53
Jake Thompson,SP,Brewers,,11361,,,$-17.66,,,,,,,,,,,,,,,,,,,,,9,16.33,14,1,14,11,2,,9,1,,2,1.531,4.96,3.83
Jett Bandy,C,Brewers,,5645,542908,,$-18.34,24,64,12,2,,1,,5,1,,,3,,4,,,.188,.268,.266,.246,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-18.76,9,20,4,1,,,,2,,,,4,,,,,.200,.333,.250,.281,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,458006,alberma01,$-18.79,,,,,,,,,,,,,,,,,,,,,34,34.33,45,10,32,12,2,2,28,3,3,1,1.660,7.34,6.07
Christian Bethancourt,C,Brewers,,5132,542194,bethach01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Ghelfi,C,Brewers,,10792,662145,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,601707,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Brewers,,12215,664120,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Brewers,,632,519390,vogtst01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alec Asher,SP,Brewers,,10579,594742,,$-19.13,,,,,,,,,,,,,,,,,,,,,2,3.00,2,,2,1,,,,,,,1.000,,2.77
Adrian Houser,RP,Brewers,,11277,605288,,$-19.48,,,,,,,,,,,,,,,,,,,,,7,13.67,13,,8,7,,1,5,,,,1.463,3.29,3.69
Marcos Diplán,SP,Brewers,,10566,650959,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Garza,SP,Brewers,,545,490063,garzama01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Griep,SP,Brewers,,12216,664155,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Jungmann,SP,Brewers,,5613,543380,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trey Supak,SP,Brewers,,12352,657022,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Ventura,SP,Brewers,,12207,606226,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Orlando Arcia,SS,Brewers,,6093,606115,,$-19.99,119,348,82,16,,3,6,32,30,7,4,15,,1,1,1,.236,.268,.307,.271,,,,,,,,,,,,,,,
Michael Brady,RP,Brewers,,6270,572728,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ernesto Frieri,RP,Brewers,,3897,457117,frierer01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ariel Hernandez,RP,Brewers,,11547,554374,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Boone Logan,RP,Brewers,,233,457429,loganbo02,$-20.27,,,,,,,,,,,,,,,,,,,,,16,10.67,15,3,14,10,3,1,7,1,,,2.344,5.91,6.38
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-21.06,,,,,,,,,,,,,,,,,,,,,3,9.00,12,4,10,3,,1,10,,1,,1.667,10.00,7.99
J.J. Hoover,RP,Brewers,,5520,543331,hoovejj01,$-21.44,,,,,,,,,,,,,,,,,,,,,2,1.33,4,1,,2,,,3,,1,,4.500,20.25,17.35
Mike Zagurski,RP,Brewers,,2277,489448,zagurmi01,$-22.60,,,,,,,,,,,,,,,,,,,,,2,1.00,5,,2,2,1,,7,,1,,7.000,63.00,2.10
Domingo Santana,RF,Brewers,,6873,570267,,$-24.31,85,211,56,14,1,5,2,21,20,1,1,20,1,1,3,,.265,.328,.412,.329,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,Brewers,,5190,573135,,$-28.92,58,126,31,4,,5,,13,16,2,2,9,,1,1,2,.246,.295,.397,.301,,,,,,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,542979,,$-29.73,51,78,14,2,2,4,3,15,11,5,1,11,,,,,.179,.281,.410,.340,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-34.51,15,21,2,,,1,,4,1,1,,3,,1,,,.095,.240,.238,.238,,,,,,,,,,,,,,,
Blake Allemand,SS,Brewers,,12211,664857,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,641323,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Clark,CF,Brewers,,6113,669733,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hairston,SS,Brewers,,12213,670767,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilbert Lara,SS,Brewers,,12212,658677,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Brewers,,5998,594950,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,592881,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,519299,sogarer01,$-35.65,55,97,13,3,,,1,7,2,3,,12,1,2,1,1,.134,.239,.165,.212,,,,,,,,,,,,,,,
Jake Gatewood,3B,Brewers,,12057,656449,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Grisham,RF,Brewers,,12059,663757,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,1B/OF,Brewers,,4322,545338,frankni01,$-38.04,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
