Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Yi Jianlian,PF,Mavericks,,2262,$-39.48,30,31,82,37.80,14,21,66.67,3,79,49,5,7,8,2.63,1.63,0.17,0.233,0.267,6:46
Sean Williams,PF,Celtics,,2180,$-39.77,11,14,22,63.64,12,13,92.31,,40,25,5,4,8,3.64,2.27,0.45,0.364,0.727,9:44
Luke Harangody,PF,Cavaliers,,2556,$-39.85,21,23,65,35.38,9,12,75.00,5,60,53,6,6,3,2.86,2.52,0.29,0.286,0.143,10:59
Vernon Macklin,PF,Pistons,,2645,$-40.68,23,19,35,54.29,8,14,57.14,,46,34,5,4,4,2.00,1.48,0.22,0.174,0.174,5:53
Brian Scalabrine,PF,Bulls,,344,$-40.72,28,14,30,46.67,3,6,50.00,1,32,21,14,5,6,1.14,0.75,0.50,0.179,0.214,4:22
Josh Davis,PF,Grizzlies,,1142,$-41.16,15,10,27,37.04,4,8,50.00,4,28,27,6,7,1,1.87,1.80,0.40,0.467,0.067,8:41
Jon Brockman,PF,Rockets,,2415,$-41.25,35,15,45,33.33,7,15,46.67,,37,75,9,4,1,1.06,2.14,0.26,0.114,0.029,6:49
Trey Thompkins,PF,Clippers,,2634,$-41.44,24,24,61,39.34,5,7,71.43,4,57,24,3,3,3,2.38,1.00,0.12,0.125,0.125,4:58
Juwan Howard,PF,Heat,,174,$-41.94,28,17,55,30.91,8,10,80.00,,42,47,10,4,1,1.50,1.68,0.36,0.143,0.036,6:48
Jeff Ayres,PF,Pacers,,2406,$-42.02,20,15,36,41.67,4,7,57.14,,34,33,4,3,2,1.70,1.65,0.20,0.150,0.100,5:19
Eric Dawson,PF,Spurs,,2716,$-43.17,4,7,12,58.33,1,2,50.00,,15,10,,1,2,3.75,2.50,,0.250,0.500,9:49
Jeff Adrien,PF,Rockets,,2603,$-43.31,8,7,16,43.75,7,12,58.33,,21,22,1,,2,2.62,2.75,0.12,,0.250,7:51
Justin Harper,PF,Magic,,2653,$-43.45,14,9,31,29.03,,1,,2,20,12,2,2,3,1.43,0.86,0.14,0.143,0.214,5:58
Marcus Morris,PF,Rockets,,2668,$-43.55,17,16,54,29.63,6,8,75.00,2,40,16,3,2,2,2.35,0.94,0.18,0.118,0.118,7:23
Craig Brackins,PF,76ers,,2503,$-43.63,14,9,33,27.27,1,2,50.00,3,22,15,8,,1,1.57,1.07,0.57,,0.071,6:17
Ryan Reid,PF,Thunder,,2543,$-43.93,5,4,5,80.00,,,,,8,2,,,,1.60,0.40,,,,3:20
Malcolm Thomas,PF,Rockets,,2679,$-44.28,3,,3,,1,2,50.00,,1,3,1,1,1,0.33,1.00,0.33,0.333,0.333,5:02
Keith Benson,PF,Warriors,,2629,$-44.42,3,,1,,,,,,,3,,,,,1.00,,,,3:03
Darrell Arthur,PF,Grizzlies,,2333,$-44.45,,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,$-44.45,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Spurs,,2011,$-44.47,2,,2,,2,2,100.00,,2,1,,,,1.00,0.50,,,,7:06
