Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Albers,RP,Nationals,,370,458006,alberma01,$-0.00,63,61.00,35,63,17,11,7,2,0.852,1.62,59,,,,,,,
Ryan Madson,RP,Nationals,,2267,425492,madsory01,$-0.00,60,59.00,38,67,9,12,5,2,0.797,1.83,19,,,,,,,
Brian Goodwin,RF,Nationals,,6504,571718,,$-0.00,,,,,,,,,,,74,251,63,13,41,30,6,.251
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,124,332,90,5,47,21,10,.271
Matt Wieters,C,Nationals,,431,446308,wietema01,$-0.00,,,,,,,,,,,123,422,95,10,43,52,1,.225
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,70,252,57,10,35,29,4,.226
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,23,91,27,2,24,13,3,.297
Enny Romero,RP,Nationals,,6162,544836,romeren01,$-0.00,53,55.67,55,65,23,22,2,2,1.401,3.56,50,1,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,13,73.67,88,68,20,41,5,,1.466,5.01,19,33,6,,1,1,,.182
Edwin Jackson,RP,Nationals,,3619,429719,jacksed01,$-0.00,16,76.00,86,60,29,44,5,,1.513,5.21,17,21,2,,3,,,.095
A.J. Cole,SP,Nationals,,6757,595918,,$-0.00,11,52.00,51,44,27,22,3,,1.500,3.81,11,14,2,,,,,.143
Koda Glover,RP,Nationals,,11533,606983,,$-0.00,23,19.33,20,17,4,11,,8,1.241,5.12,22,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,46,95,24,1,9,17,,.253
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-0.00,33,26.00,29,25,11,21,3,4,1.538,7.27,31,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-0.00,40,50.00,50,31,18,24,1,2,1.360,4.32,39,5,,,,,,
Oliver Pérez,RP,Nationals,,2097,424144,perezol01,$-0.00,50,33.00,32,39,12,17,,1,1.333,4.64,47,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,34,71,19,,6,11,,.268
Ryan Raburn,RF,Nationals,,1261,430605,raburry01,$-0.00,,,,,,,,,,,25,65,17,2,7,6,,.262
Joe Blanton,RP,Nationals,,2279,430599,blantjo01,$-0.00,51,44.33,53,39,13,28,2,,1.489,5.68,48,,,,,,,
Sammy Solis,RP,Nationals,,7149,519301,,$-0.00,30,26.00,22,28,13,17,1,1,1.346,5.88,29,,,,,,,
Jacob Turner,SP,Nationals,,1185,545363,turneja01,$-0.00,18,39.00,43,23,15,22,2,,1.487,5.08,16,5,,,,,,
Alejandro De Aza,LF,Nationals,,4972,457477,deazaal01,$-0.00,,,,,,,,,,,28,62,12,,8,9,1,.194
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,51,141,24,4,11,11,,.170
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,13,24,6,,2,4,,.250
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-0.00,,,,,,,,,,,38,74,12,1,8,5,,.162
Raudy Read,C,Nationals,,11477,600466,,$-0.00,,,,,,,,,,,8,11,3,,1,,,.273
Austin Adams,SP,Nationals,,11570,613534,,$-0.00,6,5.00,4,10,8,2,,,2.400,3.60,6,,,,,,,
Wander Suero,SP,Nationals,,11403,593833,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,37,57,9,,5,1,1,.158
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,,,,,,,,,,,17,29,5,,,3,,.172
Grant Green,LF,Nationals,,4844,502205,greengr01,$-0.00,,,,,,,,,,,2,3,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,17,25,4,,2,,,.160
Trevor Gott,RP,Nationals,,10233,641627,,$-0.00,4,3.00,11,3,3,10,1,,4.667,30.00,4,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,3,15.33,25,15,8,14,,,2.152,8.22,3,4,,,,,,
Jeremy Guthrie,SP,Nationals,,404,425386,guthrje01,$-0.00,1,0.67,6,,4,10,,,15.000,135.00,1,,,,,,,
