Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-3.00,103,386,120,23,,9,,36,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336,,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$-6.29,98,212,63,13,1,11,,32,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392,,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-8.62,,,,,,,,,,,,,,,,,,,,,,,32,164.67,722,156,19,105,73,7,9,75,8,,1.391,4.10,1.44,.266,4.69,4.90
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-10.32,,,,,,,,,,,,,,,,,,,,,,,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,1.92,.236,3.20,4.01
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$-10.79,130,341,85,17,6,4,,29,42,2,2,74,31,3,6,1,1,.249,.321,.370,.307,.304,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-12.52,,,,,,,,,,,,,,,,,,,,,,,61,70.33,308,72,3,54,27,4,4,34,5,1,1.408,4.35,2.00,.314,3.27,4.33
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-13.31,93,283,54,9,,3,,21,25,,,57,53,5,4,4,3,.191,.320,.254,.225,.270,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-14.06,,,,,,,,,,,,,,,,,,,,,,,63,63.00,273,65,,38,27,5,4,18,2,,1.460,2.57,1.41,.319,3.13,4.86
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-14.34,61,170,32,6,1,3,,16,14,,,41,17,1,2,2,1,.188,.266,.288,.227,.250,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-14.70,94,237,57,11,2,3,,24,23,1,,34,17,2,4,2,2,.241,.298,.342,.267,.284,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-15.40,,,,,,,,,,,,,,,,,,,,,,,20,24.00,92,16,3,18,5,1,,7,,,0.875,2.62,3.60,.197,3.73,3.55
Chris Perez,RP,Dodgers,,996,453198,perezch01,$-15.79,,,,,,,,,,,,,,,,,,,,,,,49,46.33,200,38,6,39,25,,5,22,1,1,1.360,4.27,1.56,.256,5.04,4.86
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-16.05,,,,,,,,,,,,,,,,,,,,,,,61,48.33,223,49,5,54,29,3,4,25,2,1,1.614,4.66,1.86,.336,4.07,4.09
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-16.35,,,,,,,,,,,,,,,,,,,,,,,20,21.33,90,10,1,28,18,,1,7,,,1.312,2.95,1.56,.214,3.76,4.20
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-16.51,,,,,,,,,,,,,,,,,,,,,,,19,14.00,53,12,1,14,4,,,6,1,,1.143,3.86,3.50,.324,2.89,3.14
Yimi García,SP,Dodgers,,6811,554340,,$-16.68,,,,,,,,,,,,,,,,,,,,,,,8,10.00,36,6,2,9,1,,,2,,,0.700,1.80,9.00,.167,4.20,2.73
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-17.16,8,23,5,,1,,,4,2,,,12,1,,,1,,.217,.240,.304,.417,.236,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-17.27,,,,,,,,,,,,,,,,,,,,,,,7,4.33,18,4,,2,1,,,1,1,,1.154,2.08,2.00,.267,2.87,4.73
Carlos Frias,RP,Dodgers,,7452,516910,,$-17.40,,,,,,,,,,,,,,,,,,,,,,,15,32.33,137,33,4,29,7,1,,22,1,,1.237,6.12,4.14,.299,3.47,3.37
Kevin Correia,SP,Dodgers,,3921,429781,correke01,$-18.05,,,,,,,,,,,,,,,,,,,,,,,32,154.00,693,191,20,79,40,2,5,93,7,,1.500,5.44,1.98,.311,4.60,4.77
Red Patterson,RP,Dodgers,,6899,572017,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,1,4.67,19,2,,1,3,,,1,,,1.071,1.93,0.33,.133,4.60,6.66
Danny Coulombe,RP,Dodgers,,10478,543056,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,5,4.33,16,5,1,4,2,,,2,,,1.615,4.15,2.00,.444,5.64,3.90
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bruce Billings,SP,Dodgers,,5007,501852,billibr02,$-18.52,,,,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,7,1,,,4,,,1.250,9.00,7.00,.286,6.85,1.16
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-18.54,,,,,,,,,,,,,,,,,,,,,,,1,6.00,27,7,3,5,1,,1,4,,,1.333,6.00,5.00,.235,8.93,4.07
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-18.55,23,71,8,3,,1,,2,5,,,18,3,,1,1,2,.113,.154,.197,.132,.160,,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,5,6.33,30,7,2,8,3,,1,8,,,1.579,11.37,2.67,.312,6.57,3.80
Paul Maholm,RP,Dodgers,,3275,430904,maholpa01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,30,70.67,311,82,8,34,28,3,3,38,1,,1.557,4.84,1.21,.311,4.80,5.17
Justin Germano,RP,Dodgers,,1019,430683,germaju01,$-19.88,,,,,,,,,,,,,,,,,,,,,,,2,5.33,28,8,1,3,3,1,1,7,,,2.062,11.81,1.00,.350,6.10,5.40
Miguel Rojas,SS,Dodgers,,2847,500743,,$-20.92,85,149,27,3,,1,,16,9,,,28,10,1,2,,1,.181,.241,.221,.217,.213,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-21.82,53,66,11,3,,1,,5,9,2,1,19,10,,3,,1,.167,.300,.258,.217,.268,,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-22.18,22,41,8,1,,,,4,4,,,17,3,,,1,,.195,.244,.220,.320,.214,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-22.22,12,15,2,,,1,,3,1,,,5,1,,,,,.133,.188,.333,.111,.225,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-23.39,11,13,1,,,,,,,,,6,,,,,,.077,.077,.077,.143,.069,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-23.62,38,60,13,3,,,,8,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317,,,,,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,457449,,$-23.92,15,21,1,1,,,,2,3,,,8,2,,,,,.048,.130,.095,.077,.115,,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-24.14,4,7,,,,,,,,,,2,1,,,,,,.125,,,.087,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-24.27,18,28,4,,,,,1,,,,11,9,,,,1,.143,.342,.143,.235,.268,,,,,,,,,,,,,,,,,,
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-24.72,9,9,3,,,,,3,2,,,1,1,,,,,.333,.400,.333,.375,.340,,,,,,,,,,,,,,,,,,
