Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joe Panik,2B,Giants,,5635,605412,,$-19.30,,,,,,,,,,,,,,,,102,358,91,14,1,4,2,38,24,4,2,26,3,3,4,1,.254,.306,.332,.288
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-21.73,,,,,,,,,,,,,,,,92,230,57,10,1,9,2,22,40,,,19,2,2,1,,.248,.310,.417,.322
Steven Duggar,CF,Giants,,11632,621453,,$-24.65,,,,,,,,,,,,,,,,41,141,36,11,1,2,2,20,17,5,1,10,1,,1,,.255,.303,.390,.318
Hunter Pence,LF/RF,Giants,,3026,452254,pencehu01,$-24.78,,,,,,,,,,,,,,,,97,235,53,11,1,4,6,19,24,5,1,11,1,,2,,.226,.258,.332,.283
Austin Slater,1B/CF/LF,Giants,,11427,596103,,$-25.20,,,,,,,,,,,,,,,,74,199,50,6,1,1,2,21,23,7,,20,2,5,1,,.251,.333,.307,.307
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-28.38,,,,,,,,,,,,,,,,68,189,41,7,3,2,1,19,12,6,2,12,,,1,1,.217,.261,.317,.265
Mac Williamson,LF,Giants,,6909,607776,,$-29.27,,,,,,,,,,,,,,,,28,94,20,4,,4,1,14,11,1,1,11,,,,,.213,.295,.383,.306
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-32.79,,,,,,,,,,,,,,,,42,93,20,5,,3,,9,9,2,1,4,,1,1,1,.215,.250,.366,.268
Chris Shaw,LF,Giants,,6364,622046,,$-33.84,,,,,,,,,,,,,,,,22,54,10,2,,1,,2,7,1,,7,,,1,,.185,.274,.278,.257
Miguel Gomez,2B,Giants,,11573,622497,,$-34.78,,,,,,,,,,,,,,,,9,15,4,,,,,3,1,,,,,,,,.267,.267,.267,.240
Abiatal Avelino,SS,Giants,,11486,623214,,$-35.35,,,,,,,,,,,,,,,,6,11,3,,,,,1,,,,,,,,,.273,.273,.273,.245
Orlando Calixte,SS,Giants,,6836,593525,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Jensen,2B,Giants,,4944,571812,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Giants,,5430,592620,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,624507,,$-35.65,,,,,,,,,,,,,,,,5,8,3,,,2,,2,3,,,,,,,,.375,.375,1.125,.613
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,,9477,605509,,$-36.03,,,,,,,,,,,,,,,,63,140,29,4,2,,2,9,10,,2,9,,2,,1,.207,.263,.264,.248
Drew Ferguson,RF,Giants,,11964,664916,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Giants,,4472,433217,blancan01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Giants,,5774,592710,rutlejo01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
