Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-15.91,24,113.00,502,145,15,76,22,5,7,70,6,,1.478,5.58,3.45,.340,4.12,4.14,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-16.11,22,96.67,435,97,14,83,46,2,4,53,2,,1.479,4.93,1.80,.288,4.76,4.43,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-17.28,14,69.00,314,80,10,45,32,,2,34,3,,1.623,4.43,1.41,.311,5.16,4.98,,,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-17.28,19,64.67,298,74,9,41,33,2,,39,5,1,1.655,5.43,1.24,.302,5.08,4.99,,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-17.43,16,84.67,377,102,14,74,30,,2,58,5,,1.559,6.17,2.47,.342,4.64,4.06,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-18.19,11,58.00,257,72,7,54,22,1,1,34,2,,1.621,5.28,2.45,.376,3.94,3.90,,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-18.34,6,8.67,33,7,,4,3,,,1,,,1.154,1.04,1.33,.269,3.22,5.04,,,,,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$-19.10,23,50.00,231,67,8,47,19,,1,34,3,,1.720,6.12,2.47,.378,4.50,4.00,,,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-19.31,22,22.33,97,23,5,21,7,1,1,15,,,1.343,6.04,3.00,.286,5.07,3.65,,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-19.55,2,2.00,9,3,,,1,,,,,,2.000,,,.375,4.60,6.73,,,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-20.66,20,17.67,84,27,3,19,6,1,1,16,1,,1.868,8.15,3.17,.436,4.18,3.52,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-21.40,3,10.67,53,17,5,6,2,,,11,,,1.781,9.28,3.00,.300,8.63,4.49,,,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-21.55,2,5.67,33,9,3,5,7,1,,7,,,2.824,11.12,0.71,.333,11.39,5.78,,,,,,,,,,,,,,,,,,,,,,
Alex White,SP,Rockies,,1034,502229,whiteal01,$-22.13,23,98.00,459,114,13,64,51,9,5,60,2,,1.684,5.51,1.25,.310,4.96,4.95,,,,,,,,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-22.28,27,40.67,185,47,7,40,20,,,37,1,,1.648,8.19,2.00,.339,4.85,4.10,,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-23.28,,,,,,,,,,,,,,,,,,,60,89,20,4,,1,,7,8,,,24,20,2,2,2,,.225,.372,.303,.288,.311
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-24.23,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,1,,,,,,.333,,,.233
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-24.64,,,,,,,,,,,,,,,,,,,6,22,3,,,,,,1,,,7,,,,,1,.136,.130,.136,.200,.123
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-25.73,,,,,,,,,,,,,,,,,,,46,112,26,7,,5,,14,11,2,2,34,12,,,2,,.232,.302,.429,.280,.312
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-26.07,,,,,,,,,,,,,,,,,,,42,113,32,8,,2,,15,9,1,2,17,4,,3,,1,.283,.322,.407,.319,.316
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-28.96,,,,,,,,,,,,,,,,,,,31,78,16,2,,2,,8,11,,,17,1,,1,1,,.205,.222,.308,.233,.231
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$-29.74,15,64.67,327,82,11,45,53,2,5,58,1,,2.088,8.07,0.85,.333,6.52,5.81,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-30.79,,,,,,,,,,,,,,,,,,,2,4,2,,,,,,,1,,2,1,,1,,,.500,.667,.500,1.000,.575
