Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$8.01,,,,,,,,,,,,,,,,,,123,297,72,10,2,6,,33,18,6,24,,3,2,5,.242,.299,.350,.297
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.41,,,,,,,,,,,,,,,,,,143,439,103,19,,12,,52,10,6,40,1,1,6,2,.235,.295,.360,.289
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$7.09,69,55.33,212,33,3,73,11,4,1,12,5,,0.795,1.95,.242,1.60,1.65,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$6.65,23,136.33,570,130,11,106,40,2,9,61,11,,1.247,4.03,.295,3.63,4.15,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$5.58,31,177.33,759,158,18,175,81,5,7,75,11,,1.348,3.81,.293,3.85,3.94,,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$4.48,,,,,,,,,,,,,,,,,,102,251,56,9,,8,,32,3,1,20,,2,,1,.223,.285,.355,.286
Carlos Pena,1B,Rays,,569,150289,penaca01,$3.78,,,,,,,,,,,,,,,,,,160,497,98,17,2,19,,61,2,3,87,2,13,3,,.197,.330,.354,.308
Wade Davis,RP,Rays,,542,451584,daviswa01,$3.35,54,70.33,284,48,5,87,29,2,,19,3,,1.095,2.43,.264,2.70,2.85,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$1.82,77,67.00,272,49,9,84,17,2,1,27,2,2,0.985,3.63,.248,3.06,2.38,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.00,,,,,,,,,,,,,,,,,,112,301,64,14,1,6,,32,5,,27,1,3,3,8,.213,.275,.326,.274
Burke Badenhop,RP,Rays,,1921,488674,badenbu01,$-0.21,66,62.33,253,63,6,42,12,5,1,21,3,,1.203,3.03,.297,3.39,3.75,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-1.00,,,,,,,,,,,,,,,,,,69,167,37,10,,2,,20,,1,24,1,2,2,2,.222,.320,.317,.289
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.36,,,,,,,,,,,,,,,,,,42,100,26,4,,1,,9,,,8,,,,1,.260,.312,.330,.292
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-1.63,17,30.00,122,19,2,29,10,,2,7,1,,0.967,2.10,.215,3.23,3.73,,,,,,,,,,,,,,,,,,,
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$-1.67,8,38.00,156,30,2,34,12,,2,13,2,,1.105,3.08,.264,3.10,3.86,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-2.03,,,,,,,,,,,,,,,,,,96,314,72,22,1,14,,55,5,,21,3,5,4,,.229,.285,.439,.311
J.P. Howell,RP,Rays,,528,434442,howeljp01,$-2.58,55,50.33,203,39,7,42,22,2,4,17,1,,1.212,3.04,.250,4.67,4.33,,,,,,,,,,,,,,,,,,,
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-2.81,,,,,,,,,,,,,,,,,,44,98,25,3,2,,,5,7,2,8,,1,,,.255,.318,.327,.299
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-3.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-3.17,,,,,,,,,,,,,,,,,,82,192,46,14,1,4,,15,,1,13,,,2,,.240,.285,.385,.290
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-4.31,,,,,,,,,,,,,,,,,,47,123,28,2,1,1,,8,1,2,10,,3,1,,.228,.299,.285,.263
Rich Thompson,LF,Rays,,2389,430829,thompri02,$-4.54,,,,,,,,,,,,,,,,,,23,22,2,,,,,1,6,2,,,2,,,.091,.167,.091,.154
Stephen Vogt,C,Rays,,632,519390,vogtst01,$-4.56,,,,,,,,,,,,,,,,,,18,25,,,,,,,,,2,,,,,,.074,,.052
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-4.62,,,,,,,,,,,,,,,,,,49,98,13,5,,4,,15,,,6,,,1,,.133,.181,.306,.210
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$-4.72,34,27.00,120,22,1,25,14,2,1,12,1,,1.333,4.00,.266,3.17,4.18,,,,,,,,,,,,,,,,,,,
Chris Archer,SP/RP,Rays,,2611,502042,archech01,$-4.75,6,29.33,125,23,3,36,13,,1,15,1,,1.227,4.60,.278,3.41,3.29,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-4.97,15,17.67,80,16,2,15,12,3,2,10,2,,1.585,5.09,.286,4.74,4.78,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Rays,,2691,446386,guyerbr01,$-5.64,,,,,,,,,,,,,,,,,,3,7,1,,,1,,1,,,,,,,,.143,.143,.571,.286
Reid Brignac,SS,Rays,,588,458582,brignre01,$-5.97,,,,,,,,,,,,,,,,,,16,21,2,,,,,1,,,1,,,,,.095,.136,.095,.114
Brandon Allen,1B,Rays,,3643,450315,allenbr01,$-6.55,,,,,,,,,,,,,,,,,,10,20,2,,,1,,3,,,2,,,,,.100,.182,.250,.195
Dane De La Rosa,RP,Rays,,5025,451773,delarda01,$-7.07,5,5.00,22,7,2,5,2,,,7,,,1.800,12.60,.385,7.50,3.76,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-8.00,3,3.33,21,9,,2,3,,,7,,,3.600,18.90,.562,4.60,5.97,,,,,,,,,,,,,,,,,,,
Hideki Matsui,DH,Rays,,1742,425686,matsuhi01,$-15.37,,,,,,,,,,,,,,,,,,34,95,14,1,,2,,7,,,8,1,,,,.147,.214,.221,.197
