Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,6,6,1,,2,,1,.167
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,4,10,2,,,1,,.200
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
