Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-9.17,45,145,29,3,,3,1,10,,3,52,18,1,1,2,,.200,.289,.283,.283,.257,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$-9.18,14,42,7,1,,1,,4,1,,19,4,,1,,,.167,.255,.262,.273,.245,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-9.34,17,42,7,,,1,1,3,1,2,11,3,,2,,,.167,.255,.238,.200,.235,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-9.44,16,18,1,,,,,,,,8,2,,,,,.056,.150,.056,.100,.115,,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,430832,bautijo02,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-9.74,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-9.79,19,54,9,1,,,1,1,2,,17,,,,,,.167,.167,.185,.243,.182,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-9.92,1,2,,,,,1,,,,,,,,,,,,,,.450,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-10.01,67,106,16,4,,2,1,5,,,43,4,,2,,,.151,.196,.245,.230,.206,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-10.04,2,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-10.12,4,6,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-10.64,4,13,,,,,,,,,5,1,1,1,,,,.133,,,.050,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,$-11.16,12,24,1,1,,,,,,,15,2,,,,,.042,.115,.083,.111,.102,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Mets,,7372,571437,,$-11.88,49,61,5,2,,1,,3,,,25,3,,1,1,,.082,.136,.164,.111,.138,,,,,,,,,,,,,,,,,
