Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,76,278,76,12,30,41,,.273,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,80,339,105,2,45,22,2,.310,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,70,268,69,14,34,36,1,.257,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,69,230,56,4,35,20,24,.243,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,78,298,82,4,36,30,10,.275,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,76,291,78,8,35,40,2,.268,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,72,272,65,11,35,34,6,.239,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,56,157,44,5,28,15,21,.280,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,71,285,72,6,38,38,5,.253,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,74,255,74,4,32,27,8,.290,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,76,298,76,9,35,35,2,.255,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,69,250,64,7,23,34,10,.256,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,74,256,49,16,32,36,6,.191,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,42,175,58,3,34,12,10,.331,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,73,270,67,3,38,20,14,.248,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,77,252,59,14,30,30,2,.234,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,66,252,63,8,39,30,,.250,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,74,227,49,10,32,35,3,.216,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,75,282,72,7,27,34,1,.255,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,73,245,66,2,34,15,10,.269,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,80,286,62,7,36,29,4,.217,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,71,249,54,8,31,26,5,.217,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,63,233,65,4,25,26,1,.279,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,56,152,36,5,25,17,12,.237,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,58,221,48,7,32,25,3,.217,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,70,220,55,4,30,15,6,.250,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,21,79,24,10,18,16,,.304,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,70,266,62,4,24,28,4,.233,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,33,112,32,6,18,23,,.286,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,61,225,44,8,23,21,8,.196,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,70,233,56,4,21,23,4,.240,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,51,151,38,3,17,19,6,.252,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,51,141,40,3,19,15,3,.284,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,69,204,43,2,33,14,7,.211,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,58,184,41,7,23,18,1,.223,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,52,146,31,6,18,25,1,.212,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,56,212,47,3,24,18,5,.222,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,40,101,27,1,25,8,6,.267,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,77,265,50,5,26,31,2,.189,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,59,226,47,6,23,24,,.208,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,60,137,37,3,17,13,3,.270,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,71,249,53,3,29,16,4,.213,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,77,275,59,6,24,22,,.215,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,35,115,25,5,17,22,1,.217,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,60,172,37,3,25,13,4,.215,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,63,213,47,2,23,19,3,.221,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,57,159,32,4,13,21,6,.201,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,52,174,44,2,12,20,,.253,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,31,98,29,2,12,12,1,.296,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,44,130,25,3,17,9,7,.192,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,53,92,22,,16,7,6,.239,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,37,80,16,3,9,12,5,.200,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,68,219,53,,18,8,3,.242,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,48,164,31,5,16,14,1,.189,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,43,126,31,1,11,13,1,.246,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,62,221,49,,16,9,4,.222,,,,,,,,,,
Romy González,2B,Red Sox,,13854,663853,,$-0.00,25,48,15,,4,9,4,.312,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,22,53,13,1,8,7,4,.245,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,58,165,33,4,14,12,,.200,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,19,52,14,2,6,8,1,.269,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,41,126,28,4,11,5,,.222,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,29,52,13,3,5,6,,.250,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,33,77,12,3,8,12,,.156,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,20,65,18,,8,5,,.277,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,22,43,7,1,6,6,3,.163,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,59,122,24,,9,7,1,.197,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,3,8,4,,3,1,1,.500,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,6,4,,.116,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,63,8,1,4,4,5,.127,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,25,25,4,1,4,1,1,.160,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,23,73,13,,7,6,,.178,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,19,50,9,1,4,3,,.180,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,1,4,1,1,1,1,,.250,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,17,11,1,,5,,1,.091,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,45,9,,4,2,,.200,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,1,2,1,,1,1,,.500,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,2,7,2,,,,,.286,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,24,41,6,1,2,2,,.146,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,1,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,2,4,,,,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,2,6,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
