Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Rafael Devers,3B,Red Sox,,11482,646240,,$-16.58,58,222,63,14,,10,2,34,30,3,1,18,3,,,,.284,.338,.482,.359,,,,,,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,593523,,$-19.87,21,58,16,3,,,,7,2,,1,1,,1,,,.276,.300,.328,.273,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-21.50,6,5,1,,,,,1,,,,2,,,,,.200,.429,.200,.329,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,592259,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,607966,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Red Sox,,5774,592710,rutlejo01,$-33.81,37,107,24,2,1,,,10,9,1,,9,,2,,,.224,.297,.262,.262,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-34.65,25,56,15,,2,,1,7,2,1,1,9,,,,1,.268,.364,.339,.336,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-34.76,33,76,20,6,,,,13,1,1,,6,,1,,,.263,.325,.342,.304,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Red Sox,,3021,460131,bogusbr01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,501800,craigal01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Red Sox,,955,435041,quentca01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF,Red Sox,,3344,571788,holtbr01,$-35.89,64,140,28,6,,,3,20,7,2,1,19,,3,2,,.200,.305,.243,.277,,,,,,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,592731,,$-36.20,8,9,1,1,,,,,,,,,,,,,.111,.111,.222,.139,,,,,,,,,,,,,,,
Junior Lake,RF,Red Sox,,2657,516809,lakeju01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Red Sox,,6746,606956,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Red Sox,,4933,518625,dominma01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Red Sox,,5244,592609,oltmi01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
