Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bruce Brown,SF,Pacers,,3673,$13.50,80,358,741,48.31,116,153,75.82,91,923,328,268,87,51,123,11.54,4.10,3.35,1.087,0.637,28:30
Jalen Williams,SG,Thunder,,4322,$13.42,75,414,794,52.14,155,191,81.15,73,1056,337,248,103,35,123,14.08,4.49,3.31,1.373,0.467,30:20
Immanuel Quickley,PG,Knicks,,4033,$12.83,81,419,936,44.76,203,248,81.85,168,1209,337,279,80,14,100,14.93,4.16,3.44,0.988,0.173,28:56
D'Angelo Russell,PG,Lakers,,3259,$12.73,71,445,948,46.94,179,216,82.87,194,1263,215,437,70,29,186,17.79,3.03,6.15,0.986,0.408,32:27
Walker Kessler,C,Jazz,,4285,$11.84,74,298,414,71.98,82,159,51.57,1,679,620,69,26,173,58,9.18,8.38,0.93,0.351,2.338,23:01
Paul George,SG,Clippers,,2500,$11.33,56,459,1004,45.72,256,294,87.07,158,1332,342,288,83,20,176,23.79,6.11,5.14,1.482,0.357,34:37
Draymond Green,PF,Warriors,,2739,$11.32,73,250,474,52.74,77,108,71.30,40,617,525,500,74,60,204,8.45,7.19,6.85,1.014,0.822,31:28
Jerami Grant,PF,Trailblazers,,3077,$11.28,63,434,913,47.54,278,342,81.29,144,1290,283,150,51,53,116,20.48,4.49,2.38,0.810,0.841,35:39
Kyle Anderson,SF,Timberwolves,,3096,$11.21,69,252,495,50.91,100,136,73.53,43,647,368,335,78,63,103,9.38,5.33,4.86,1.130,0.913,28:21
Onyeka Okongwu,C,Hawks,,4004,$11.17,80,317,497,63.78,153,196,78.06,4,791,576,81,56,107,81,9.89,7.20,1.01,0.700,1.337,23:06
Harrison Barnes,SF,Kings,,2740,$10.89,82,374,791,47.28,350,413,84.75,132,1230,366,128,57,10,86,15.00,4.46,1.56,0.695,0.122,32:28
Chris Paul,PG,Warriors,,1967,$9.90,59,294,668,44.01,133,160,83.12,98,819,251,524,91,22,114,13.88,4.25,8.88,1.542,0.373,32:01
Jamal Murray,PG,Nuggets,,3390,$9.67,65,473,1041,45.44,180,216,83.33,172,1298,257,400,66,16,145,19.97,3.95,6.15,1.015,0.246,32:49
Kentavious Caldwell-Pope,SG,Nuggets,,2886,$9.59,76,292,632,46.20,103,125,82.40,135,822,208,183,112,35,86,10.82,2.74,2.41,1.474,0.461,31:20
Jakob Poeltl,C,Raptors,,3377,$9.58,72,389,618,62.94,119,201,59.20,,897,653,197,66,86,125,12.46,9.07,2.74,0.917,1.194,26:28
Alperen Sengun,C,Rockets,,4173,$9.52,75,442,799,55.32,206,288,71.53,19,1109,678,291,70,70,193,14.79,9.04,3.88,0.933,0.933,28:57
Rudy Gobert,C,Timberwolves,,2850,$9.27,70,360,546,65.93,219,340,64.41,,939,814,87,56,95,122,13.41,11.63,1.24,0.800,1.357,30:42
Patrick Williams,PF,Bulls,,4019,$8.88,82,314,677,46.38,90,105,85.71,115,833,327,100,72,70,101,10.16,3.99,1.22,0.878,0.854,28:20
Michael Porter,SF,Nuggets,,3709,$8.34,62,398,817,48.71,96,120,80.00,188,1080,341,65,37,29,68,17.42,5.50,1.05,0.597,0.468,28:00
Desmond Bane,SG,Grizzlies,,4037,$8.30,58,450,939,47.92,181,205,88.29,166,1247,291,254,56,22,126,21.50,5.02,4.38,0.966,0.379,31:45
Saddiq Bey,SF,Hawks,,4003,$8.27,77,353,836,42.22,205,238,86.13,151,1062,362,118,70,13,71,13.79,4.70,1.53,0.909,0.169,27:39
Gary Trent,SG,Raptors,,3698,$7.84,66,405,935,43.32,172,205,83.90,166,1148,173,106,104,14,55,17.39,2.62,1.61,1.576,0.212,32:05
John Collins,PF,Jazz,,3520,$7.77,71,359,707,50.78,143,178,80.34,70,931,462,85,42,73,79,13.11,6.51,1.20,0.592,1.028,29:00
Clint Capela,C,Hawks,,3091,$7.32,65,350,536,65.30,79,131,60.31,,779,717,58,45,79,54,11.98,11.03,0.89,0.692,1.215,26:37
Aaron Gordon,PF,Nuggets,,3080,$7.18,68,429,761,56.37,191,314,60.83,60,1109,446,203,54,51,98,16.31,6.56,2.99,0.794,0.750,30:13
Royce O'Neale,PF,Nets,,3579,$6.91,76,229,593,38.62,50,69,72.46,163,671,384,283,65,49,114,8.83,5.05,3.72,0.855,0.645,31:42
Tyler Herro,SG,Heat,,3862,$6.83,67,487,1109,43.91,170,182,93.41,203,1347,360,280,51,16,158,20.10,5.37,4.18,0.761,0.239,34:53
Josh Giddey,PG,Thunder,,4170,$6.72,76,539,1118,48.21,106,145,73.10,76,1260,599,469,57,31,211,16.58,7.88,6.17,0.750,0.408,31:09
Tari Eason,SF,Rockets,,4289,$5.46,82,296,660,44.85,109,145,75.17,59,760,496,88,96,47,101,9.27,6.05,1.07,1.171,0.573,21:33
Deandre Ayton,C,Suns,,3667,$5.16,67,522,887,58.85,152,200,76.00,7,1203,667,115,37,53,120,17.96,9.96,1.72,0.552,0.791,30:23
Jarred Vanderbilt,PF,Lakers,,3720,$5.09,78,247,451,54.77,96,139,69.06,29,619,582,184,83,21,97,7.94,7.46,2.36,1.064,0.269,24:06
Jordan Poole,PG,Wizards,,3834,$4.95,82,550,1278,43.04,361,415,86.99,214,1675,225,369,63,21,252,20.43,2.74,4.50,0.768,0.256,29:59
Jabari Smith,PF,Rockets,,510,$4.83,79,364,892,40.81,162,206,78.64,120,1010,569,101,43,74,104,12.78,7.20,1.28,0.544,0.937,31:01
Kevon Looney,C,Warriors,,3241,$4.73,82,242,384,63.02,94,155,60.65,,578,760,207,52,50,45,7.05,9.27,2.52,0.634,0.610,23:52
Devin Booker,SG,Suns,,3301,$4.23,53,527,1067,49.39,306,358,85.47,111,1471,240,293,51,18,145,27.75,4.53,5.53,0.962,0.340,34:38
Tyus Jones,PG,Wizards,,3275,$3.67,80,311,710,43.80,80,100,80.00,121,823,200,417,83,6,74,10.29,2.50,5.21,1.038,0.075,24:15
KJ Martin,PF,Clippers,,4059,$2.57,82,410,720,56.94,151,222,68.02,68,1039,452,123,41,30,91,12.67,5.51,1.50,0.500,0.366,27:57
Donte DiVincenzo,SG,Knicks,,3684,$2.34,72,235,540,43.52,58,71,81.69,150,678,325,252,97,10,112,9.42,4.51,3.50,1.347,0.139,26:19
Ja Morant,PG,Grizzlies,,3843,$2.29,61,566,1214,46.62,372,497,74.85,92,1596,357,493,66,16,206,26.16,5.85,8.08,1.082,0.262,31:56
Mike Conley,PG,Timberwolves,,2245,$2.03,67,261,610,42.79,141,169,83.43,135,798,182,450,73,14,103,11.91,2.72,6.72,1.090,0.209,30:16
Jalen McDaniels,PF,Raptors,,3827,$1.99,80,281,617,45.54,116,138,84.06,77,755,346,130,83,34,93,9.44,4.33,1.62,1.038,0.425,23:55
Al Horford,C,Celtics,,2181,$1.24,63,228,479,47.60,15,21,71.43,145,616,390,189,30,61,37,9.78,6.19,3.00,0.476,0.968,30:31
Christian Wood,C,Mavericks,,3295,$1.00,67,396,769,51.50,217,281,77.22,105,1114,491,121,30,72,121,16.63,7.33,1.81,0.448,1.075,25:57
Jonas Valanciunas,C,Pelicans,,2657,$1.00,79,446,816,54.66,185,224,82.59,38,1115,804,140,20,52,159,14.11,10.18,1.77,0.253,0.658,24:55
Ivica Zubac,C,Clippers,,3362,$1.00,76,326,514,63.42,166,238,69.75,,818,756,77,29,98,117,10.76,9.95,1.01,0.382,1.289,28:33
Mason Plumlee,C,Clippers,,2889,$1.00,79,329,484,67.98,199,313,63.58,,857,700,245,46,47,117,10.85,8.86,3.10,0.582,0.595,25:00
Terry Rozier,SG,Hornets,,3216,$1.00,63,493,1188,41.50,178,220,80.91,165,1329,259,319,74,16,134,21.10,4.11,5.06,1.175,0.254,35:15
Tre Jones,PG,Spurs,,4013,$1.00,68,341,743,45.90,148,172,86.05,45,875,245,448,89,9,110,12.87,3.60,6.59,1.309,0.132,29:10
Tyrese Maxey,PG,76ers,,4000,$1.00,60,439,913,48.08,180,213,84.51,160,1218,176,212,49,8,80,20.30,2.93,3.53,0.817,0.133,33:36
Anfernee Simons,SG,Trailblazers,,3699,$1.00,62,467,1045,44.69,160,179,89.39,212,1306,161,253,42,14,128,21.06,2.60,4.08,0.677,0.226,35:01
Kevin Porter,PG,Rockets,,3848,$1.00,59,391,884,44.23,207,264,78.41,141,1130,314,338,82,17,188,19.15,5.32,5.73,1.390,0.288,34:18
Malcolm Brogdon,SG,Celtics,,3360,$1.00,67,354,732,48.36,160,184,86.96,132,1000,280,248,45,18,98,14.93,4.18,3.70,0.672,0.269,26:02
Mitchell Robinson,C,Knicks,,3689,$1.00,59,188,280,67.14,59,122,48.36,,435,555,53,56,109,41,7.37,9.41,0.90,0.949,1.847,26:58
Kelly Olynyk,C,Jazz,,2856,$1.00,68,278,557,49.91,198,232,85.34,93,847,420,252,60,37,168,12.46,6.18,3.71,0.882,0.544,28:33
Bobby Portis,C,Bucks,,3225,$1.00,70,398,803,49.56,96,125,76.80,95,987,672,105,29,16,81,14.10,9.60,1.50,0.414,0.229,25:59
Herbert Jones,SG,Pelicans,,4151,$1.00,66,235,501,46.91,123,161,76.40,56,649,269,162,103,42,88,9.83,4.08,2.45,1.561,0.636,29:33
Daniel Gafford,C,Wizards,,3857,$1.00,78,289,395,73.16,127,187,67.91,,705,433,84,33,99,85,9.04,5.55,1.08,0.423,1.269,20:34
Malik Beasley,SG,Bucks,,3392,$1.00,81,370,937,39.49,50,65,76.92,235,1025,283,124,65,9,90,12.65,3.49,1.53,0.802,0.111,25:50
Jalen Green,SG,Rockets,,4174,$1.00,76,566,1359,41.65,364,463,78.62,187,1683,284,281,59,18,200,22.14,3.74,3.70,0.776,0.237,34:14
Markelle Fultz,PG,Magic,,3506,$1.00,60,349,679,51.40,112,143,78.32,27,837,234,341,87,26,139,13.95,3.90,5.68,1.450,0.433,29:38
Caris LeVert,SG,Cavaliers,,3373,$1.00,74,320,742,43.13,130,180,72.22,127,897,282,287,72,24,116,12.12,3.81,3.88,0.973,0.324,30:14
Torrey Craig,PF,Bulls,,3577,$1.00,79,228,500,45.60,32,45,71.11,100,588,426,117,50,62,73,7.44,5.39,1.48,0.633,0.785,24:39
Chris Boucher,PF,Raptors,,3585,$1.00,76,261,529,49.34,128,168,76.19,62,712,421,29,47,64,41,9.37,5.54,0.38,0.618,0.842,20:03
Kyle Kuzma,PF,Wizards,,3518,$1.00,64,512,1142,44.83,173,237,73.00,160,1357,463,239,36,29,190,21.20,7.23,3.73,0.562,0.453,34:59
Luguentz Dort,SF,Thunder,,3898,$1.00,74,339,873,38.83,200,259,77.22,135,1013,344,154,75,23,92,13.69,4.65,2.08,1.014,0.311,30:42
Bojan Bogdanovic,PF,Pistons,,2656,$1.00,59,430,882,48.75,268,303,88.45,145,1273,223,152,34,8,135,21.58,3.78,2.58,0.576,0.136,32:05
Caleb Martin,PF,Heat,,3914,$1.00,71,254,548,46.35,91,113,80.53,84,683,344,117,71,31,78,9.62,4.85,1.65,1.000,0.437,29:15
Nicolas Batum,PF,Clippers,,2318,$1.00,78,160,381,41.99,34,48,70.83,124,478,299,121,54,44,50,6.13,3.83,1.55,0.692,0.564,21:55
Paolo Banchero,PF,Magic,,4310,$1.00,72,479,1122,42.69,394,534,73.78,85,1437,497,269,60,39,200,19.96,6.90,3.74,0.833,0.542,33:45
Keldon Johnson,PF,Spurs,,3875,$1.00,63,503,1113,45.19,245,327,74.92,134,1385,318,183,46,11,134,21.98,5.05,2.90,0.730,0.175,32:45
Deni Avdija,SF,Wizards,,4064,$1.00,76,253,579,43.70,122,165,73.94,69,697,487,211,65,29,123,9.17,6.41,2.78,0.855,0.382,26:35
Corey Kispert,SF,Wizards,,4164,$1.00,74,291,585,49.74,75,88,85.23,163,820,207,87,32,9,55,11.08,2.80,1.18,0.432,0.122,28:17
Marcus Smart,PG,Grizzlies,,3111,$-0.36,61,250,602,41.53,88,118,74.58,115,703,191,382,93,23,143,11.52,3.13,6.26,1.525,0.377,32:04
Grayson Allen,SG,Bucks,,3694,$-0.49,72,245,557,43.99,114,126,90.48,146,750,237,163,62,14,72,10.42,3.29,2.26,0.861,0.194,27:23
Reggie Bullock,SF,Spurs,,2899,$-0.62,78,192,470,40.85,26,37,70.27,151,561,283,108,54,13,36,7.19,3.63,1.38,0.692,0.167,30:19
Aaron Nesmith,SF,Pacers,,4038,$-0.81,73,252,590,42.71,119,142,83.80,115,738,277,98,55,34,75,10.11,3.79,1.34,0.753,0.466,24:53
Malik Monk,SG,Kings,,3512,$-1.26,77,357,796,44.85,184,207,88.89,143,1041,203,298,49,20,146,13.52,2.64,3.87,0.636,0.260,22:20
Quentin Grimes,SG,Knicks,,4141,$-1.30,71,282,602,46.84,78,98,79.59,157,799,229,150,47,26,69,11.25,3.23,2.11,0.662,0.366,29:52
Tim Hardaway,SG,Mavericks,,2893,$-1.33,71,340,847,40.14,127,165,76.97,212,1019,251,129,49,12,60,14.35,3.54,1.82,0.690,0.169,30:19
Bradley Beal,SG,Suns,,2762,$-1.70,50,444,878,50.57,192,228,84.21,80,1160,196,271,45,33,145,23.20,3.92,5.42,0.900,0.660,33:28
Max Strus,SG,Cavaliers,,3912,$-2.03,80,324,790,41.01,78,89,87.64,197,923,258,171,42,12,70,11.54,3.23,2.14,0.525,0.150,28:24
Dillon Brooks,SF,Rockets,,3559,$-2.06,73,392,991,39.56,120,154,77.92,143,1047,244,189,65,16,104,14.34,3.34,2.59,0.890,0.219,30:20
Killian Hayes,PG,Pistons,,4055,$-2.10,76,307,815,37.67,92,112,82.14,80,786,221,470,104,28,173,10.34,2.91,6.18,1.368,0.368,28:20
Terance Mann,SF,Clippers,,3856,$-2.27,81,272,524,51.91,92,118,77.97,77,713,276,184,42,22,80,8.80,3.41,2.27,0.519,0.272,23:07
Larry Nance,PF,Pelicans,,3257,$-2.37,65,186,305,60.98,55,79,69.62,14,441,354,119,56,37,42,6.78,5.45,1.83,0.862,0.569,21:15
Kelly Oubre,SF,Hornets,,3327,$-2.48,48,353,819,43.10,158,208,75.96,108,972,249,54,68,18,64,20.25,5.19,1.12,1.417,0.375,32:14
Russell Westbrook,PG,Clippers,,2313,$-2.54,73,432,991,43.59,206,314,65.61,89,1159,423,551,76,33,255,15.88,5.79,7.55,1.041,0.452,29:07
Grant Williams,PF,Mavericks,,3850,$-2.64,79,216,476,45.38,94,122,77.05,115,641,363,131,41,31,82,8.11,4.59,1.66,0.519,0.392,25:53
Alex Caruso,PG,Bulls,,3578,$-2.76,67,130,286,45.45,59,73,80.82,55,374,196,193,98,46,77,5.58,2.93,2.88,1.463,0.687,23:31
Troy Brown,SF,Timberwolves,,3707,$-2.82,76,200,465,43.01,34,39,87.18,107,541,308,95,59,16,49,7.12,4.05,1.25,0.776,0.211,24:28
Drew Eubanks,C,Suns,,3769,$-2.89,78,214,334,64.07,83,125,66.40,7,518,418,103,40,102,67,6.64,5.36,1.32,0.513,1.308,20:18
Josh Richardson,SF,Heat,,3270,$-3.03,65,239,554,43.14,69,81,85.19,107,654,175,174,69,20,86,10.06,2.69,2.68,1.062,0.308,23:32
Jevon Carter,PG,Bulls,,3690,$-3.25,81,239,565,42.30,31,38,81.58,142,651,202,197,66,29,78,8.04,2.49,2.43,0.815,0.358,22:21
Brandon Ingram,SF,Pelicans,,3341,$-3.39,45,404,835,48.38,240,272,88.24,64,1112,246,262,32,19,148,24.71,5.47,5.82,0.711,0.422,34:11
T.J. McConnell,PG,Pacers,,3299,$-3.40,75,283,521,54.32,58,68,85.29,26,650,234,397,81,10,143,8.67,3.12,5.29,1.080,0.133,20:21
Dorian Finney-Smith,PF,Nets,,3405,$-4.71,66,196,501,39.12,45,59,76.27,114,551,316,100,55,36,62,8.35,4.79,1.52,0.833,0.545,30:26
De'Andre Hunter,SF,Hawks,,3832,$-4.84,67,379,822,46.11,171,207,82.61,100,1029,284,94,35,17,82,15.36,4.24,1.40,0.522,0.254,31:44
Eric Gordon,SF,Suns,,2336,$-5.48,69,291,653,44.56,142,173,82.08,132,856,134,183,43,25,104,12.41,1.94,2.65,0.623,0.362,28:29
Cameron Johnson,PF,Nets,,3879,$-5.59,42,223,474,47.05,101,120,84.17,103,650,185,78,50,14,37,15.48,4.40,1.86,1.190,0.333,28:34
Santi Aldama,C,Grizzlies,,4138,$-5.87,77,247,525,47.05,108,144,75.00,94,696,371,97,45,48,60,9.04,4.82,1.26,0.584,0.623,21:50
Delon Wright,PG,Wizards,,3316,$-6.79,50,138,291,47.42,52,60,86.67,41,369,180,194,92,17,44,7.38,3.60,3.88,1.840,0.340,24:25
Monte Morris,PG,Pistons,,3555,$-6.84,62,247,515,47.96,64,77,83.12,78,636,210,326,43,13,60,10.26,3.39,5.26,0.694,0.210,27:20
Wendell Carter,C,Magic,,3669,$-6.89,57,322,613,52.53,144,195,73.85,80,868,497,132,30,33,106,15.23,8.72,2.32,0.526,0.579,29:39
Jalen Duren,C,Pistons,,4300,$-7.18,67,258,398,64.82,96,157,61.15,,612,595,75,44,59,92,9.13,8.88,1.12,0.657,0.881,24:56
Isaiah Hartenstein,C,Knicks,,3558,$-7.35,82,175,327,53.52,48,71,67.61,8,406,536,102,53,64,66,4.95,6.54,1.24,0.646,0.780,19:50
Marcus Morris,PF,Clippers,,2668,$-7.56,65,274,643,42.61,68,87,78.16,112,728,258,114,42,21,56,11.20,3.97,1.75,0.646,0.323,28:05
Coby White,SG,Bulls,,3858,$-7.75,74,263,594,44.28,61,70,87.14,128,715,212,204,54,6,74,9.66,2.86,2.76,0.730,0.081,23:23
Cole Anthony,PG,Magic,,4024,$-7.78,60,277,610,45.41,152,170,89.41,75,781,288,235,37,31,91,13.02,4.80,3.92,0.617,0.517,25:52
