Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
John Hester,C,Angels,,3635,452105,hestejo01,$-11.27,,,,,,,,,,,,,,,,39,85,18,1,,3,,14,4,,,8,,1,,.278
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-11.55,45,39.00,35,3,48,18,1,,15,3,2,1,1.359,3.46,2.95,5,,,,,,,,,,,,,,,
Jason Isringhausen,RP,Angels,,529,116414,isrinja01,$-14.07,50,45.67,44,7,31,19,3,,21,3,2,,1.380,4.14,4.79,4,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Angels,,3074,115629,hawkila01,$-14.58,48,42.00,45,5,23,13,1,,17,2,3,1,1.381,3.64,4.41,4,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-14.62,,,,,,,,,,,,,,,,7,18,3,,,,,,1,,,1,,1,1,.195
Garrett Richards,SP/RP,Angels,,1630,572070,richaga01,$-14.95,30,71.00,77,7,47,34,1,3,37,4,3,1,1.563,4.69,4.58,1,2,,,,,,,,,,,,,,
Brad Mills,SP,Angels,,683,502166,millsbr02,$-16.03,1,5.00,3,,6,,,,,1,,,0.600,,0.70,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-17.17,28,39.67,42,6,28,17,,,21,1,2,,1.487,4.76,4.94,1,,,,,,,,,,,,,,,
Nick Maronde,RP,Angels,,5807,543488,maronni01,$-17.58,12,6.00,6,,7,3,,,1,,,,1.500,1.50,2.27,,,,,,,,,,,,,,,,
Vernon Wells,LF,Angels,,776,150484,wellsve01,$-17.61,,,,,,,,,,,,,,,,77,243,56,9,,11,,36,29,3,1,16,,1,2,.297
Michael Kohn,P,Angels,,1621,543409,kohnmi01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-18.39,4,5.00,5,2,2,6,1,1,4,1,,,2.200,7.20,11.10,,,,,,,,,,,,,,,,
Steve Geltz,RP,Angels,,5338,544993,geltzst01,$-18.63,2,2.00,2,,1,3,,,1,,,,2.500,4.50,6.60,,,,,,,,,,,,,,,,
Andrew Taylor,RP,Angels,,1655,476531,tayloan01,$-19.36,3,2.33,3,,,4,,,3,,,,3.000,11.57,8.24,,,,,,,,,,,,,,,,
Barry Enright,RP,Angels,,3592,446264,enrigba01,$-19.84,3,3.67,7,1,,1,,,6,,,,2.182,14.73,7.46,,,,,,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-22.12,,,,,,,,,,,,,,,,12,17,7,,,,,2,1,1,,3,,,,.432
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-23.91,,,,,,,,,,,,,,,,101,168,37,7,,3,,27,19,3,1,15,,3,3,.275
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-30.67,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,2,1,,,.204
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-31.00,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,
