Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Duane Below,RP,Tigers,,5037,502102,belowdu01,$-13.88,1,1,,,,,,,,,,,,,,,27,46.33,49,6,29,8,,1,20,2,1,,1.230,3.88,4.11
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-14.00,6,12,3,1,,,,3,,,,,,,,.254,,,,,,,,,,,,,,,
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-14.85,,,,,,,,,,,,,,,,,18,20.67,18,1,20,9,2,1,8,2,1,,1.306,3.48,2.95
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-14.97,3,,,,,,,,,,,,,,,,66,54.00,71,5,51,18,4,1,24,2,3,1,1.648,4.00,3.25
Luis Marte,RP,Tigers,,1133,501687,martelu01,$-15.26,3,1,,,,,,,,,,,,,,,13,22.33,19,4,19,9,,1,7,1,,,1.254,2.82,5.07
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-15.34,,,,,,,,,,,,,,,,,8,13.33,6,,18,8,,,1,,,,1.050,0.68,2.20
Collin Balester,RP,Tigers,,2446,444446,balesco01,$-17.14,,,,,,,,,,,,,,,,,11,18.00,14,5,12,11,1,3,13,2,,,1.389,6.50,7.54
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-18.05,,,,,,,,,,,,,,,,,12,16.00,19,,10,8,1,,7,,2,1,1.688,3.94,3.16
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-18.08,1,,,,,,,,,,,,,,,,2,2.67,3,1,4,1,,,1,,,,1.500,3.38,6.10
Casey Crosby,SP,Tigers,,1151,518582,crosbca01,$-19.98,,,,,,,,,,,,,,,,,3,12.33,15,2,9,11,,,13,1,1,,2.108,9.49,6.42
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-20.15,93,228,47,7,1,2,,19,17,1,,20,1,5,1,.256,,,,,,,,,,,,,,,
Adam Wilk,SP,Tigers,,5091,573244,wilkad01,$-20.37,,,,,,,,,,,,,,,,,3,11.00,21,4,7,3,,,10,,3,,2.182,8.18,7.37
Daniel Schlereth,RP,Tigers,,1166,519259,schleda01,$-20.42,,,,,,,,,,,,,,,,,6,7.00,14,3,6,5,2,,8,,,,2.714,10.29,8.24
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-22.29,43,74,16,3,,,,9,3,,,13,,,1,.279,,,,,,,,,,,,,,,
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-23.13,2,2,1,,,,,1,,,,,,,,.450,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-23.15,66,205,35,14,,1,,14,12,1,1,13,,2,1,.216,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-23.37,75,113,21,2,1,1,,14,7,2,,14,,,,.250,,,,,,,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-25.69,5,16,3,1,1,,,1,1,,,1,,,,.262,,,,,,,,,,,,,,,
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-29.82,23,47,15,,,,,7,3,,2,3,1,1,,.292,,,,,,,,,,,,,,,
