Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.38,111,370,84,19,,21,1,49,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$8.03,79,307,82,20,1,14,2,53,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.79,121,414,86,16,,22,3,54,61,,,106,79,3,6,1,,.208,.342,.406,.223,.337,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$4.43,117,372,84,16,1,12,1,46,43,3,3,115,45,,3,3,,.226,.312,.371,.290,.305,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.30,87,259,77,14,2,3,1,38,31,1,,57,28,1,4,4,,.297,.369,.402,.365,.346,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$3.13,127,370,86,13,2,12,1,35,46,,1,88,40,,,2,1,.232,.305,.376,.272,.303,,,,,,,,,,,,,,,,,,
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.80,120,418,91,21,1,15,4,43,41,,1,113,25,,1,3,,.218,.262,.380,.259,.286,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.47,117,329,74,18,2,10,,41,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$2.33,113,247,51,14,2,9,,31,28,11,9,93,25,,9,,1,.206,.301,.389,.290,.299,,,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$1.89,50,143,37,7,,12,1,30,25,,,28,17,2,3,,,.259,.350,.559,.243,.388,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$1.75,87,309,76,14,,9,2,24,40,1,,67,19,1,2,,,.246,.294,.379,.288,.302,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$1.28,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,105,328,64,13,1,14,,32,38,,1,99,39,1,1,2,,.195,.281,.369,.230,.285,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$-0.47,121,292,58,13,,10,6,34,37,,1,70,39,3,2,2,,.199,.296,.346,.224,.299,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,663993,,$-0.92,50,152,40,8,,7,,24,19,,,50,13,,2,2,,.263,.325,.454,.340,.337,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$-1.00,47,169,40,16,,7,1,24,26,,,40,13,,1,4,,.237,.289,.456,.262,.321,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.04,94,335,68,17,2,8,2,33,32,3,1,99,43,1,7,1,,.203,.306,.337,.262,.295,,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$-1.82,50,132,36,7,,6,1,17,16,1,,39,7,,2,,1,.273,.317,.462,.345,.347,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-2.33,105,307,55,9,,12,2,26,36,,,139,39,1,3,3,,.179,.276,.326,.270,.275,,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-2.57,53,147,31,7,,8,,17,23,,,52,17,,,,,.211,.293,.422,.264,.311,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-3.23,59,144,31,4,1,6,,17,16,2,,36,11,2,1,1,,.215,.274,.382,.243,.285,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$-3.40,52,151,26,5,,8,1,18,26,,,52,17,,1,1,,.172,.259,.364,.196,.279,,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-4.23,61,148,37,7,,2,2,18,11,1,2,42,3,,3,,1,.250,.277,.338,.337,.281,,,,,,,,,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$-4.62,26,75,22,8,2,,,11,13,1,,23,7,,1,,,.293,.361,.453,.423,.360,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-5.36,46,147,37,8,,1,1,12,12,,1,29,19,,2,1,,.252,.343,.327,.305,.309,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-5.51,25,78,17,3,2,2,1,13,9,1,1,19,9,,1,1,,.218,.303,.385,.259,.310,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-5.87,20,73,19,2,1,1,,4,11,1,,24,5,,,1,,.260,.304,.356,.367,.296,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-6.14,23,75,22,5,,,,8,6,,,25,7,,1,,,.293,.361,.360,.440,.327,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-6.42,39,105,18,4,,4,1,7,15,,,32,11,1,1,2,,.171,.252,.324,.197,.259,,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-7.05,56,143,28,3,,3,3,10,9,,,38,11,,2,,1,.196,.261,.280,.245,.265,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-7.10,16,49,9,1,,2,1,4,8,,,17,8,,,,,.184,.298,.327,.233,.301,,,,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-7.26,25,56,14,3,,,,3,7,,,19,4,,,1,,.250,.295,.304,.368,.270,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-7.26,17,44,10,4,,,,3,6,1,,14,2,,1,,,.227,.277,.318,.333,.271,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-7.42,29,89,16,4,,1,2,9,9,,,31,7,,1,1,,.180,.245,.258,.259,.248,,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-7.60,27,72,15,2,,,,7,6,,,31,7,,,1,,.208,.275,.236,.357,.239,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-7.60,12,24,5,1,,1,,1,5,,,11,1,,,,,.208,.240,.375,.333,.266,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-7.69,31,79,16,5,1,1,,6,5,,,35,6,1,2,,,.203,.276,.329,.349,.266,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-7.89,15,45,8,5,,1,1,4,4,,,20,4,,,,,.178,.245,.356,.292,.281,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-7.92,10,35,6,,,1,,6,1,,,16,6,,,,,.171,.293,.257,.278,.261,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-7.97,20,42,8,3,,1,,4,2,,,23,6,,,,,.190,.292,.333,.389,.282,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-8.34,14,21,3,2,,,,4,1,,,7,,,,,1,.143,.136,.238,.214,.162,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-8.45,3,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-8.61,14,44,6,,,1,,1,4,,,21,4,,,1,,.136,.204,.205,.217,.190,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-8.73,9,26,4,1,,,1,1,1,,,15,1,,,,1,.154,.179,.192,.364,.206,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-9.01,6,15,1,,,,2,,,,,2,,,,,,.067,.067,.067,.077,.180,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-9.45,12,47,6,,,,,1,1,,,11,1,,,1,,.128,.143,.128,.162,.124,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-9.84,38,97,12,2,,,,4,7,,,16,5,,2,3,,.124,.178,.144,.143,.153,,,,,,,,,,,,,,,,,,
