Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Maikel Franco,3B,Royals,,7402,596748,,$16.23,,,,,,,,,,,,,,,,,,,60,223,62,16,,8,2,23,38,1,,38,16,1,,4,,.278,.321,.457,.298,.342
Clint Frazier,RF,Yankees,,7443,640449,,$16.21,,,,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,24,26,3,,44,25,,3,1,,.267,.394,.511,.338,.413
Matt Olson,1B,Athletics,,9384,621566,,$16.04,,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335
Max Kepler,RF,Twins,,6050,596146,,$14.82,,,,,,,,,,,,,,,,,,,48,171,39,9,,9,3,27,23,3,,36,22,,2,1,,.228,.321,.439,.236,.349
Joey Wendle,2B/3B,Rays,,6992,621563,,$14.67,,,,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,35,10,1,5,1,,.286,.342,.435,.338,.344
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$13.72,,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,32,14,,2,1,,.280,.329,.370,.316,.325
Gio Urshela,3B,Yankees,,6416,570482,,$13.17,,,,,,,,,,,,,,,,,,,43,151,45,11,,6,2,24,30,1,,25,18,,1,4,,.298,.368,.490,.315,.381
Aaron Judge,RF,Yankees,,10614,592450,,$12.77,,,,,,,,,,,,,,,,,,,28,101,26,3,,9,1,23,22,,1,32,10,,2,,,.257,.336,.554,.283,.382
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.20,,,,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,32,15,2,1,,,.265,.342,.551,.277,.382
Rio Ruiz,3B,Orioles,,9445,547004,,$11.13,,,,,,,,,,,,,,,,,,,54,185,41,11,,9,2,25,32,1,2,46,17,1,,1,1,.222,.284,.427,.244,.311
Hunter Dozier,RF,Royals,,10142,641531,,$11.11,,,,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,29,12,4,,48,27,,1,,,.228,.344,.392,.288,.345
Stephen Piscotty,RF,Athletics,,6487,572039,,$10.54,,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,53,9,,1,1,1,.226,.269,.358,.304,.282
Jared Walsh,1B,Angels,,12408,665120,,$10.41,,,,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,19,26,,,15,5,,1,3,,.293,.324,.646,.256,.406
Joey Gallo,RF,Rangers,,6323,608336,,$10.34,,,,,,,,,,,,,,,,,,,57,193,35,8,,10,2,23,26,2,,79,29,2,4,,,.181,.301,.378,.240,.309
Carlos Santana,1B,Indians,,1047,467793,santaca01,$10.28,,,,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,43,47,1,1,1,,.199,.349,.350,.212,.323
Matt Chapman,3B,Athletics,,11357,656305,,$9.24,,,,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,54,8,,1,1,,.232,.276,.535,.291,.339
Josh Reddick,RF,Astros,,170,502210,reddijo01,$9.21,,,,,,,,,,,,,,,,,,,56,188,46,11,1,4,,22,23,1,,42,20,,,1,,.245,.316,.378,.294,.309
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397
Pat Valaika,3B,Orioles,,9402,642162,,$8.69,,,,,,,,,,,,,,,,,,,52,141,39,4,,8,2,24,16,,2,34,8,,,,1,.277,.313,.475,.313,.347
Yoán Moncada,3B,White Sox,,10895,660162,,$7.32,,,,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,28,24,,,72,28,,1,2,,.225,.320,.385,.315,.317
Yuli Gurriel,1B,Astros,,11531,493329,,$6.98,,,,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,27,12,,2,5,,.232,.274,.384,.235,.290
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.67,,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,34,6,,2,,,.238,.278,.364,.299,.296
Alex Bregman,3B,Astros,,11366,608324,,$4.98,,,,,,,,,,,,,,,,,,,42,153,37,12,1,6,,19,22,,,26,24,1,2,1,,.242,.350,.451,.254,.348
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$4.03,,,,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,41,17,,3,4,,.211,.286,.320,.241,.272
Austin Meadows,RF/DH,Rays,,7454,640457,,$3.83,,,,,,,,,,,,,,,,,,,36,132,27,8,1,4,,19,13,2,1,50,17,,1,2,,.205,.296,.371,.287,.295
Tyler Naquin,RF,Indians,,6436,571980,,$3.67,,,,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,15,20,,1,40,5,,1,2,,.218,.248,.383,.275,.274
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$3.39,,,,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,39,10,,2,,,.263,.359,.600,.394,.404
DJ Stewart,RF,Orioles,,7484,621466,,$3.36,,,,,,,,,,,,,,,,,,,31,88,17,2,,7,1,13,15,,,38,20,,2,,2,.193,.348,.455,.233,.364
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$3.19,,,,,,,,,,,,,,,,,,,39,152,34,8,,6,,15,25,,,25,9,1,1,1,,.224,.270,.395,.230,.286
Evan White,1B,Mariners,,11987,657108,,$3.15,,,,,,,,,,,,,,,,,,,54,182,32,7,,8,1,19,26,1,2,84,18,,1,1,,.176,.252,.346,.264,.265
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.73,,,,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,17,,,50,16,,,1,,.239,.306,.411,.306,.313
Mike Brosseau,3B,Rays,,12445,670712,,$2.59,,,,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,12,2,,31,8,,3,1,,.302,.378,.558,.412,.413
Yandy Díaz,3B,Rays,,10071,650490,,$1.13,,,,,,,,,,,,,,,,,,,34,114,35,3,,2,2,16,11,,,17,23,1,1,,,.307,.428,.386,.347,.384
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$0.00,,,,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,16,12,1,1,42,11,,4,,,.236,.302,.382,.297,.306
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.06,,,,,,,,,,,,,,,,,,,42,136,31,6,,1,,13,15,,1,44,10,,3,,,.228,.295,.294,.330,.266
José Marmolejos,1B,Mariners,,11204,592530,,$-0.23,,,,,,,,,,,,,,,,,,,35,107,22,4,,6,1,12,18,,1,32,7,,1,,,.206,.261,.411,.232,.294
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.43,,,,,,,,,,,,,,,,,,,28,81,18,2,,6,,14,11,,,24,18,1,2,1,,.222,.373,.469,.231,.364
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.53,,,,,,,,,,,,,,,,,,,30,86,19,3,,2,,8,17,,,26,5,,2,1,,.221,.277,.326,.288,.269
Ji Man Choi,1B,Rays,,7377,596847,,$-0.55,,,,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,16,,,36,20,2,,3,,.230,.331,.410,.291,.319
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-1.83,,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,5,7,3,,8,1,,,,,.214,.241,.500,.222,.336
Ryan McBroom,1B,Royals,,12038,643436,,$-2.01,,,,,,,,,,,,,,,,,,,36,81,20,3,,6,1,8,10,,,30,4,,,,,.247,.282,.506,.311,.345
Danny Mendick,3B/SS,White Sox,,12105,664901,,$-2.12,,,,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,25,6,,,1,,.243,.281,.383,.287,.301
Willians Astudillo,C/1B,Twins,,12114,553902,,$-2.31,,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,4,3,,,2,,,,,,.250,.250,.500,.231,.316
Taylor Ward,3B,Angels,,11351,621493,,$-2.35,,,,,,,,,,,,,,,,,,,34,94,26,6,2,,2,16,5,2,,28,8,,,,,.277,.333,.383,.394,.341
Ronald Guzmán,1B,Rangers,,10050,608597,,$-2.48,,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,10,9,1,,24,7,,1,,,.244,.314,.436,.300,.351
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-2.50,,,,,,,,,,,,,,,,,,,21,67,15,2,,4,,10,11,1,,28,9,2,,,,.224,.316,.433,.314,.321
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-2.87,,,,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,11,,,,,,.333,.333,.511,.424,.374
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-3.09,,,,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,11,4,,,,,.240,.296,.440,.250,.319
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-3.65,,,,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,21,8,,,,,.250,.325,.319,.340,.295
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.82,,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,6,7,3,,11,2,,,,,.154,.185,.269,.175,.213
Sam Haggerty,1B,Mariners,,12521,664059,,$-4.21,,,,,,,,,,,,,,,,,,,13,50,13,4,,1,1,7,6,4,,16,4,,,,,.260,.315,.400,.364,.350
Brent Rooker,RF,Twins,,12398,667670,,$-4.57,,,,,,,,,,,,,,,,,,,7,19,6,2,,1,,4,5,,,5,,,2,,,.316,.381,.579,.385,.410
C.J. Cron,1B,Tigers,,6756,543068,,$-4.73,,,,,,,,,,,,,,,,,,,13,42,8,3,,4,,9,8,,,16,9,,1,,,.190,.346,.548,.182,.378
Greg Allen,RF,Indians,,11050,656185,,$-5.05,,,,,,,,,,,,,,,,,,,16,26,4,1,,1,,4,4,2,,10,3,,2,1,,.154,.281,.308,.188,.283
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-5.58,,,,,,,,,,,,,,,,,,,33,87,13,2,,3,2,13,9,1,1,23,3,,7,,,.149,.237,.276,.164,.250
Ryan O'Hearn,1B,Royals,,11624,656811,,$-5.58,,,,,,,,,,,,,,,,,,,42,113,22,6,,2,,7,18,,,37,18,2,,1,,.195,.303,.301,.267,.272
Travis Demeritte,RF,Tigers,,10956,641513,,$-6.66,,,,,,,,,,,,,,,,,,,18,29,5,1,,,,5,4,,,14,3,,1,,,.172,.273,.207,.333,.232
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-6.77,,,,,,,,,,,,,,,,,,,44,89,17,7,,,,10,3,1,,23,11,,1,,,.191,.287,.270,.258,.261
Andrew Velazquez,3B,Orioles,,11459,623205,,$-6.91,,,,,,,,,,,,,,,,,,,40,63,10,1,1,,1,11,3,4,2,23,10,,,,4,.159,.260,.206,.250,.246
Jake Fraley,RF,Mariners,,11828,641584,,$-7.22,,,,,,,,,,,,,,,,,,,7,26,4,1,1,,,3,,2,1,11,2,,1,,,.154,.241,.269,.267,.233
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,,,,,,,,,,,,,,,,,,,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231
César Puello,RF,Red Sox,,5253,527049,,$-7.87,,,,,,,,,,,,,,,,,,,5,8,3,,,,,1,,,,2,2,,,,1,.375,.455,.375,.500,.410
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-9.26,,,,,,,,,,,,,,,,,,,29,74,10,4,,2,2,5,11,,,16,7,,2,1,,.135,.226,.270,.140,.246
Adolis García,LF/RF,Rangers,,12084,666969,,$-9.29,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,4,1,,,,,,.143,,,.100
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-9.54,,,,,,,,,,,,,,,,,,,2,4,1,1,,,,1,,,,1,,,,,,.250,.250,.500,.333,.312
Yu Chang,3B/SS,Indians,,10827,644374,,$-9.57,,,,,,,,,,,,,,,,,,,10,11,2,,,,,1,1,,,4,2,,,,,.182,.308,.182,.286,.246
Mason Williams,RF,Orioles,,5853,592863,,$-9.67,,,,,,,,,,,,,,,,,,,10,18,2,,1,,,,,,1,9,,,,,,.111,.111,.222,.222,.111
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-9.98,,,,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,3,,,7,1,,,,,.190,.227,.381,.231,.261
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-10.32,,,,,,,,,,,,,,,,,,,21,46,7,1,,,,3,1,,,9,2,,,1,,.152,.184,.174,.184,.164
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-10.68,,,,,,,,,,,,,,,,,,,3,11,,,,,,1,,,,7,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-10.94,,,,,,,,,,,,,,,,,,,8,21,3,,,1,,3,1,,,8,4,,,,,.143,.280,.286,.167,.264
Dawel Lugo,3B,Tigers,,11062,608475,,$-10.97,,,,,,,,,,,,,,,,,,,9,10,2,,,,,3,1,,,1,1,,,,,.200,.273,.200,.222,.227
Yadiel Rivera,3B,Rangers,,5231,592680,,$-11.98,,,,,,,,,,,,,,,,,,,4,5,,,,,1,,,1,,1,,,,,,,,,,.230
Travis Blankenhorn,3B,Twins,,12929,663905,,$-12.03,,,,,,,,,,,,,,,,,,,1,3,1,1,,,,,,,,,,,1,,,.333,.500,.667,.333,.487
Gabriel Arias,3B,Indians,,10848,672356,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-12.24,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-12.64,,,,,,,,,,,,,,,,,,,4,9,1,,,,,,,,,6,3,,,,,.111,.333,.111,.333,.250
Sherten Apostel,3B,Rangers,,13003,665947,,$-12.99,,,,,,,,,,,,,,,,,,,7,20,2,1,,,,1,,,,9,1,,,,,.100,.143,.150,.182,.136
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-13.58,,,,,,,,,,,,,,,,,,,16,52,6,3,,,,3,1,,,17,3,,,,,.115,.164,.173,.171,.155
