Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Dean,CF,Marlins,,10151,621573,,$-0.00,34,113,25,4,16,14,1,.221,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,54,197,48,1,16,18,1,.244,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$-0.00,11,16,3,,1,,,.188,10,58.67,56,46,18,27,2,,1.261,4.14
Drew Rucinski,RP,Marlins,,10456,607968,,$-0.00,31,4,,,,,,,32,35.33,34,27,13,17,4,,1.330,4.33
Nick Wittgren,RP,Marlins,,7391,621295,,$-0.00,32,,,,,,,,32,33.67,29,31,15,11,2,,1.307,2.94
Peter O'Brien,None,Marlins,,7209,598284,,$-0.00,22,66,18,4,8,10,,.273,,,,,,,,,,
Rafael Ortega,CF,Marlins,,6151,542364,ortegra01,$-0.00,41,133,31,,10,7,5,.233,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,606424,,$-0.00,28,9,,,,,,,29,66.00,59,40,28,36,3,,1.318,4.91
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,6,12,,,,,,,6,34.00,25,30,23,13,2,,1.412,3.44
Isaac Galloway,RF,Marlins,,2020,543194,,$-0.00,43,64,13,3,7,7,1,.203,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,592680,,$-0.00,111,139,24,1,13,9,2,.173,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,54,147,28,,10,7,3,.190,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-0.00,61,151,31,1,7,16,,.205,2,2.00,4,1,,3,,,2.000,13.50
JB Shuck,LF,Marlins,,3006,543776,shuckja01,$-0.00,70,130,25,,10,4,2,.192,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,32,11,,,,,,,32,65.67,68,45,27,38,2,,1.447,5.21
Tayron Guerrero,RP,Marlins,,10501,594027,,$-0.00,57,,,,,,,,60,58.00,64,68,30,35,1,,1.621,5.43
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,15,45,8,1,4,5,,.178,,,,,,,,,,
Javy Guerra,RP,Marlins,,4601,457915,guerrja01,$-0.00,30,,,,,,,,32,35.67,42,30,12,22,1,1,1.514,5.55
Merandy Gonzalez,SP,Marlins,,11924,642571,,$-0.00,7,4,1,,,,,.250,8,22.00,31,19,8,14,2,,1.773,5.73
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,14,33,7,,2,2,,.212,,,,,,,,,,
Brett Graves,SP,Marlins,,11943,605255,,$-0.00,19,2,,,,,,,21,33.33,41,21,12,20,1,1,1.590,5.40
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,23,29,6,,2,1,,.207,,,,,,,,,,
Chris Bostick,None,Marlins,,7383,607471,,$-0.00,15,16,3,,,2,,.188,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,657658,,$-0.00,8,17,3,,,2,,.176,,,,,,,,,,
Nick Anderson,RP,Marlins,,12338,623433,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Aviles,None,Marlins,,1400,449107,avilemi01,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Marlins,,11949,642759,,$-0.00,,,,,,,,,,,,,,,,,,
Riley Ferrell,SP,Marlins,,11985,621068,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-0.00,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Marlins,,12341,664918,,$-0.00,,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,,,,,,,,
José Quijada,RP,Marlins,,12342,650671,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-0.00,,,,,,,,,,,,,,,,,,
Chris O'Grady,RP,Marlins,,11309,622217,,$-0.00,7,,,,,,,,8,7.00,7,8,4,5,,,1.571,6.43
Jeff Brigham,SP,Marlins,,12299,656257,,$-0.00,4,3,1,,1,,,.333,4,16.33,16,12,13,11,,,1.776,6.06
Tyler Kinley,RP,Marlins,,11229,641755,,$-0.00,9,,,,,,,,13,11.00,15,13,8,15,,,2.091,12.27
Tyler Cloyd,SP,Marlins,,6147,543031,cloydty01,$-0.00,6,3,,,,,,,7,17.67,25,13,10,17,,,1.981,8.66
Ben Meyer,RP,Marlins,,12270,656738,,$-0.00,13,1,,,,,,,13,19.00,26,9,14,22,,,2.105,10.42
