Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.66,,,,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,151,61,1,3,2,1,.218,.326,.359,.322,.305
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$-1.03,32,206.00,893,223,18,159,65,1,5,104,15,,1.398,4.54,.317,3.70,4.19,,,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$-3.75,48,44.33,182,38,2,48,6,2,2,16,2,18,0.992,3.25,.290,1.93,2.60,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-4.15,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,140,36,3,3,7,,.259,.306,.394,.326,.303
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-8.43,72,57.33,236,46,7,63,21,1,3,16,3,1,1.169,2.51,.275,3.69,3.36,,,,,,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Tigers,,225,501955,chambjo03,$-11.84,69,63.00,263,57,3,59,24,3,3,25,2,2,1.286,3.57,.310,2.99,3.78,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$-13.03,,,,,,,,,,,,,,,,,,85,244,59,9,1,4,,33,23,3,2,67,22,1,5,1,5,.242,.310,.336,.316,.293
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-13.34,62,58.00,256,69,5,41,20,2,2,25,5,1,1.534,3.88,.340,3.84,4.41,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-14.02,,,,,,,,,,,,,,,,,,62,156,36,5,1,,,14,15,1,1,37,8,,1,4,2,.231,.263,.276,.293,.242
Blaine Hardy,RP,Tigers,,1423,543278,,$-14.31,38,39.00,168,34,1,31,20,3,1,11,2,,1.385,2.54,.287,3.23,4.45,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-14.54,,,,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,60,18,,,,4,.227,.275,.275,.291,.261
Kyle Ryan,SP,Tigers,,7567,594986,,$-16.27,6,10.33,41,10,,4,2,,,3,2,,1.161,2.61,.286,2.91,4.81,,,,,,,,,,,,,,,,,,,,,,
Kyle Lobstein,SP,Tigers,,6276,543456,,$-16.48,7,39.33,164,35,3,27,14,2,,19,1,,1.246,4.35,.267,3.63,4.29,,,,,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-17.80,,,,,,,,,,,,,,,,,,9,12,3,1,,,,2,,1,,2,,,,,,.250,.250,.333,.300,.275
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-18.16,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,29,20,1,1,,1,.245,.330,.288,.299,.292
Melvin Mercedes,SP,Tigers,,6164,542235,,$-18.23,1,2.00,6,,,2,,,,,,,,,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Tigers,,5297,502522,,$-18.29,8,12.33,53,14,2,5,2,,,7,1,,1.297,5.11,.273,4.88,4.72,,,,,,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-19.01,32,32.33,145,39,2,26,12,1,3,15,,,1.577,4.18,.363,3.59,4.40,,,,,,,,,,,,,,,,,,,,,,
Drew VerHagen,SP,Tigers,,7388,572403,,$-19.12,1,5.00,20,5,,4,3,,,3,,,1.600,5.40,.385,3.30,4.80,,,,,,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-19.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chad Smith,RP,Tigers,,10449,605477,,$-19.43,10,11.67,49,15,1,9,3,,,7,,,1.543,5.40,.389,3.44,3.93,,,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-19.66,45,32.67,154,42,6,28,13,4,2,18,,1,1.684,4.96,.343,4.78,4.04,,,,,,,,,,,,,,,,,,,,,,
Kevin Whelan,RP,Tigers,,246,460128,whelake01,$-19.88,1,1.33,9,3,2,1,2,,,2,,,3.750,13.50,.250,25.60,6.73,,,,,,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-20.21,1,1.33,10,,,1,4,,1,4,,,3.000,27.00,,12.85,10.20,,,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Tigers,,381,462382,johnsji04,$-20.46,54,53.33,263,69,5,42,35,6,6,42,5,2,1.950,7.09,.366,4.71,5.07,,,,,,,,,,,,,,,,,,,,,,
Buck Farmer,SP,Tigers,,10463,571656,,$-20.84,4,9.33,46,12,2,11,5,,2,12,,,1.821,11.57,.385,5.78,4.36,,,,,,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-21.37,2,2.67,18,6,2,1,2,,1,8,,,3.000,27.00,.333,15.47,6.73,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-21.74,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,14,3,1,1,,,.261,.301,.348,.327,.301
Robbie Ray,RP,Tigers,,7387,592662,,$-22.70,9,28.67,136,43,5,19,11,,,26,1,,1.884,8.16,.376,5.19,4.69,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-23.35,,,,,,,,,,,,,,,,,,18,24,6,,,1,,3,4,,,4,1,,,,,.250,.280,.375,.263,.288
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-23.41,,,,,,,,,,,,,,,,,,18,42,7,1,,,,5,5,,1,12,2,,1,1,,.167,.217,.190,.226,.179
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-24.15,,,,,,,,,,,,,,,,,,8,5,1,,,,,1,,,,1,1,,,,,.200,.333,.200,.250,.267
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-24.49,,,,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,4,2,,,,,.167,.219,.233,.192,.206
Steven Moyà,RF,Tigers,,1283,570615,,$-24.77,,,,,,,,,,,,,,,,,,11,8,3,,,,,2,,,,2,,,,,,.375,.375,.375,.500,.338
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-24.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
