Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Trailblazers,,2140,$32.58,81,707,1415,49.96,351,444,79.05,4,1769,709,170,82,94,21.84,8.75,2.10,1.012,1.160,39:39
Josh Smith,PF,Hawks,,1105,$32.57,77,497,1041,47.74,229,316,72.47,51,1274,657,255,99,120,16.55,8.53,3.31,1.286,1.558,34:21
Al Horford,C,Hawks,,2181,$31.76,77,513,921,55.70,150,188,79.79,2,1178,718,266,59,80,15.30,9.32,3.45,0.766,1.039,35:07
Dirk Nowitzki,PF,Mavericks,,279,$29.51,73,610,1179,51.74,395,443,89.16,66,1681,513,190,38,47,23.03,7.03,2.60,0.521,0.644,34:18
Ray Allen,SG,Celtics,Dr. A.,5,$26.96,80,480,978,49.08,193,219,88.13,168,1321,274,219,77,16,16.51,3.42,2.74,0.963,0.200,36:08
Steve Nash,PG,Suns,,275,$26.79,75,399,811,49.20,227,249,91.16,81,1106,260,855,48,4,14.75,3.47,11.40,0.640,0.053,33:17
Raymond Felton,PG,Trailblazers,,1942,$26.28,75,427,1005,42.49,194,241,80.50,116,1164,269,625,125,11,15.52,3.59,8.33,1.667,0.147,36:30
Deron Williams,PG,NJ Nets,,1970,$26.21,65,428,975,43.90,348,412,84.47,105,1309,260,667,79,15,20.14,4.00,10.26,1.215,0.231,37:55
Marc Gasol,C,Grizzlies,,2216,$25.53,81,364,691,52.68,220,294,74.83,3,951,569,200,74,136,11.74,7.02,2.47,0.914,1.679,31:56
Brook Lopez,C,NJ Nets,,2287,$25.23,82,644,1309,49.20,385,489,78.73,,1673,488,129,47,120,20.40,5.95,1.57,0.573,1.463,35:14
Jason Kidd,PG,Mavericks,,210,$25.14,80,215,596,36.07,67,77,87.01,133,630,351,655,134,29,7.88,4.39,8.19,1.675,0.362,33:10
Channing Frye,C,Suns,Dr. A.,1973,$25.09,77,358,829,43.18,89,107,83.18,171,976,513,96,46,79,12.68,6.66,1.25,0.597,1.026,33:00
Blake Griffin,PF,Clippers,,2437,$24.77,82,696,1376,50.58,446,695,64.17,7,1845,989,312,63,45,22.50,12.06,3.80,0.768,0.549,37:57
Jrue Holiday,PG,76ers,,2390,$24.32,82,446,999,44.64,172,209,82.30,81,1145,332,530,120,29,13.96,4.05,6.46,1.463,0.354,35:22
Paul Millsap,PF,Jazz,,2098,$23.72,76,525,989,53.08,256,338,75.74,9,1315,579,187,103,69,17.30,7.62,2.46,1.355,0.908,34:17
  Nene,C,Nuggets,,2513,$23.30,75,402,654,61.47,286,402,71.14,1,1091,571,149,84,73,14.55,7.61,1.99,1.120,0.973,30:33
Elton Brand,PF,76ers,,46,$23.13,81,502,981,51.17,213,273,78.02,,1217,676,120,92,106,15.02,8.35,1.48,1.136,1.309,34:41
Luol Deng,SF,Bulls,,1086,$22.95,82,531,1155,45.97,253,336,75.30,115,1430,476,230,78,48,17.44,5.80,2.80,0.951,0.585,39:07
Lamar Odom,PF,Lakers,Dr. A.,283,$22.84,82,473,893,52.97,166,246,67.48,68,1180,710,249,47,61,14.39,8.66,3.04,0.573,0.744,32:11
Serge Ibaka,C,Thunder,,2311,$21.71,82,335,617,54.29,138,184,75.00,,808,622,22,31,198,9.85,7.59,0.27,0.378,2.415,27:01
Chauncey Billups,PG,Knicks,,35,$20.97,72,339,794,42.70,384,419,91.65,146,1208,190,387,71,14,16.78,2.64,5.38,0.986,0.194,32:05
Kyle Lowry,PG,Rockets,,2086,$20.83,75,345,809,42.65,192,251,76.49,129,1011,309,500,102,23,13.48,4.12,6.67,1.360,0.307,34:11
Mike Conley,PG,Grizzlies,,2245,$20.54,81,423,953,44.39,181,247,73.28,80,1107,247,528,144,18,13.67,3.05,6.52,1.778,0.222,35:27
Jason Richardson,SG,Magic,,322,$19.79,80,471,1055,44.64,116,159,72.96,189,1247,331,147,93,13,15.59,4.14,1.84,1.163,0.163,33:56
Wesley Matthews,SG,Trailblazers,,1752,$19.07,82,440,979,44.94,266,315,84.44,154,1300,258,164,102,9,15.85,3.15,2.00,1.244,0.110,33:38
JaVale McGee,C,Wizards,,2321,$18.67,79,332,604,54.97,134,230,58.26,,798,634,38,41,193,10.10,8.03,0.48,0.519,2.443,27:45
Zach Randolph,PF,Grizzlies,,315,$18.58,75,598,1188,50.34,300,396,75.76,8,1504,914,163,63,25,20.05,12.19,2.17,0.840,0.333,36:19
Tim Duncan,PF,Spurs,,110,$18.02,76,419,838,50.00,184,257,71.60,,1022,678,203,50,146,13.45,8.92,2.67,0.658,1.921,28:22
Kevin Garnett,PF,Celtics,,132,$17.46,71,434,822,52.80,187,217,86.18,1,1056,631,171,95,57,14.87,8.89,2.41,1.338,0.803,31:16
Tony Parker,PG,Spurs,,297,$16.49,78,555,1069,51.92,233,303,76.90,25,1368,238,513,90,3,17.54,3.05,6.58,1.154,0.038,32:24
Jason Terry,SG,Mavericks,,373,$16.27,82,492,1091,45.10,182,214,85.05,127,1293,153,334,93,13,15.77,1.87,4.07,1.134,0.159,31:16
Gerald Wallace,PF,Trailblazers,,395,$16.15,71,386,851,45.36,279,374,74.60,62,1113,569,173,105,63,15.68,8.01,2.44,1.479,0.887,37:56
Rajon Rondo,PG,Celtics,,2080,$15.39,68,318,670,47.46,75,132,56.82,10,721,297,760,153,11,10.60,4.37,11.18,2.250,0.162,37:10
Beno Udrih,PG,Bucks,,1150,$14.87,79,412,824,50.00,197,228,86.40,65,1086,265,386,94,9,13.75,3.35,4.89,1.190,0.114,34:36
Wilson Chandler,SG,Nuggets,,2195,$14.27,72,429,953,45.02,130,161,80.75,112,1100,408,120,48,94,15.28,5.67,1.67,0.667,1.306,33:20
Andrew Bogut,C,Bucks,,1945,$14.11,65,367,742,49.46,96,217,44.24,,830,720,131,47,168,12.77,11.08,2.02,0.723,2.585,35:21
Boris Diaw,SF,Bobcats,,1027,$13.96,82,381,774,49.22,84,123,68.29,78,924,414,337,74,46,11.27,5.05,4.11,0.902,0.561,33:53
Chris Bosh,PF,Heat,,1064,$13.72,77,524,1056,49.62,384,471,81.53,6,1438,641,144,59,49,18.68,8.32,1.87,0.766,0.636,36:18
Roy Hibbert,C,Pacers,,2345,$13.60,81,410,890,46.07,205,275,74.55,,1025,610,166,33,142,12.65,7.53,2.05,0.407,1.753,27:42
David Lee,PF,Warriors,,1974,$13.24,73,496,978,50.72,210,267,78.65,1,1203,714,233,74,31,16.48,9.78,3.19,1.014,0.425,36:05
David West,PF,NO Hornets,,597,$12.76,70,528,1040,50.77,264,327,80.73,2,1322,529,164,67,62,18.89,7.56,2.34,0.957,0.886,35:00
John Wall,PG,Wizards,,2550,$12.28,69,398,972,40.95,301,393,76.59,34,1131,317,574,121,35,16.39,4.59,8.32,1.754,0.507,37:46
Hedo Turkoglu,PF,Magic,,386,$11.88,81,322,722,44.60,106,156,67.95,127,877,356,343,72,34,10.83,4.40,4.23,0.889,0.420,31:22
Andre Miller,PG,Nuggets,,256,$11.16,81,388,844,45.97,249,292,85.27,4,1029,302,566,114,12,12.70,3.73,6.99,1.407,0.148,32:43
Jameer Nelson,PG,Magic,,1123,$10.85,76,374,838,44.63,130,162,80.25,119,997,226,456,75,3,13.12,2.97,6.00,0.987,0.039,30:31
D.J. Augustin,PG,Bobcats,,2350,$10.47,82,399,958,41.65,269,297,90.57,111,1178,225,498,54,3,14.37,2.74,6.07,0.659,0.037,33:37
Andre Iguodala,SG,76ers,,1143,$10.28,67,338,759,44.53,208,300,69.33,61,945,387,422,101,38,14.10,5.78,6.30,1.507,0.567,36:51
Nicolas Batum,SF,Trailblazers,,2318,$10.27,80,367,807,45.48,138,164,84.15,118,990,361,123,68,49,12.38,4.51,1.54,0.850,0.613,31:31
Stephen Jackson,SG,Bucks,,188,$9.08,67,435,1059,41.08,249,305,81.64,121,1240,304,241,80,28,18.51,4.54,3.60,1.194,0.418,35:53
Marcin Gortat,C,Suns,,2193,$9.06,80,338,603,56.05,140,193,72.54,1,817,631,70,36,91,10.21,7.89,0.88,0.450,1.137,25:25
Tyson Chandler,C,Mavericks,,72,$8.95,74,266,407,65.36,216,295,73.22,,748,692,32,36,80,10.11,9.35,0.43,0.486,1.081,27:49
Rudy Gay,SF,Grizzlies,,2083,$8.92,54,409,869,47.07,194,241,80.50,57,1069,336,153,91,58,19.80,6.22,2.83,1.685,1.074,39:51
James Harden,SG,Thunder,,2433,$8.63,82,298,684,43.57,289,343,84.26,113,998,255,176,92,24,12.17,3.11,2.15,1.122,0.293,26:41
Andrea Bargnani,C,Raptors,,2122,$8.62,66,525,1173,44.76,287,350,82.00,77,1414,343,119,34,46,21.42,5.20,1.80,0.515,0.697,35:39
Emeka Okafor,C,NO Hornets,,1263,$8.47,72,300,524,57.25,145,258,56.20,,745,684,42,40,127,10.35,9.50,0.58,0.556,1.764,31:46
Shane Battier,SF,Grizzlies,,28,$7.45,82,229,509,44.99,64,93,68.82,102,624,373,185,69,81,7.61,4.55,2.26,0.841,0.988,28:57
Landry Fields,SF,Knicks,,2541,$7.32,82,299,602,49.67,113,147,76.87,86,797,521,155,80,17,9.72,6.35,1.89,0.976,0.207,30:00
Luis Scola,PF,Rockets,,2212,$7.08,74,569,1129,50.40,214,290,73.79,,1352,606,185,48,44,18.27,8.19,2.50,0.649,0.595,32:36
Eric Gordon,SG,Clippers,,2336,$6.99,56,427,949,44.99,287,348,82.47,106,1247,164,244,71,18,22.27,2.93,4.36,1.268,0.321,37:43
Luke Ridnour,PG,Timberwolves,,1071,$6.52,71,319,681,46.84,121,137,88.32,81,840,199,384,89,10,11.83,2.80,5.41,1.254,0.141,30:25
DeAndre Jordan,C,Clippers,,2337,$6.03,80,234,341,68.62,98,217,45.16,,566,575,42,41,142,7.08,7.19,0.53,0.512,1.775,25:35
JR Smith,SG,Nuggets,,1110,$5.87,79,341,784,43.49,163,221,73.76,124,969,322,176,92,16,12.27,4.08,2.23,1.165,0.203,24:54
Greg Monroe,C,Pistons,,2496,$5.67,80,303,550,55.09,145,233,62.23,,751,601,105,93,45,9.39,7.51,1.31,1.163,0.562,27:46
Ty Lawson,PG,Nuggets,,2424,$4.97,80,346,688,50.29,172,225,76.44,69,933,209,377,80,4,11.66,2.61,4.71,1.000,0.050,26:17
Darren Collison,PG,Pacers,,2426,$4.69,79,398,870,45.75,202,232,87.07,41,1039,225,403,87,14,13.15,2.85,5.10,1.101,0.177,29:53
Michael Beasley,SF,Timberwolves,,2327,$4.56,73,561,1246,45.02,219,291,75.26,60,1401,409,158,54,52,19.19,5.60,2.16,0.740,0.712,32:21
Toney Douglas,PG,Knicks,,2382,$4.38,81,314,755,41.59,85,107,79.44,143,856,244,244,89,4,10.57,3.01,3.01,1.099,0.049,24:20
Shawn Marion,SF,Mavericks,,236,$4.00,80,434,834,52.04,126,164,76.83,5,999,551,110,68,50,12.49,6.89,1.38,0.850,0.625,28:10
Joe Johnson,SG,Hawks,,200,$3.46,72,514,1161,44.27,195,243,80.25,89,1312,291,338,47,7,18.22,4.04,4.69,0.653,0.097,35:29
Samuel Dalembert,C,Kings,,453,$3.37,80,268,567,47.27,108,148,72.97,,644,657,67,36,116,8.05,8.21,0.84,0.450,1.450,24:13
Jared Dudley,SF,Suns,,2265,$3.31,82,300,629,47.69,162,218,74.31,105,867,318,108,87,20,10.57,3.88,1.32,1.061,0.244,26:06
Grant Hill,SF,Suns,,168,$3.05,80,399,825,48.36,213,257,82.88,45,1056,338,200,64,35,13.20,4.22,2.50,0.800,0.438,30:07
Jose Calderon,PG,Raptors,Dr. A.,1995,$2.98,68,262,596,43.96,88,103,85.44,57,669,202,605,81,7,9.84,2.97,8.90,1.191,0.103,30:55
DeMarcus Cousins,PF,Kings,,2501,$2.81,81,432,1004,43.03,276,402,68.66,3,1143,699,204,85,68,14.11,8.63,2.52,1.049,0.840,28:30
Richard Jefferson,SF,Spurs,,195,$2.49,81,304,642,47.35,148,195,75.90,135,891,310,107,38,34,11.00,3.83,1.32,0.469,0.420,30:21
Devin Harris,PG,Jazz,,1124,$2.30,71,343,813,42.19,335,402,83.33,58,1079,169,503,70,7,15.20,2.38,7.08,0.986,0.099,31:44
Thaddeus Young,SF,76ers,,2208,$1.73,82,458,847,54.07,123,174,70.69,6,1045,434,82,90,26,12.74,5.29,1.00,1.098,0.317,26:02
Brandon Jennings,PG,Bucks,,2446,$1.52,63,361,926,38.98,199,246,80.89,98,1019,234,305,95,21,16.17,3.71,4.84,1.508,0.333,34:25
Andray Blatche,PF,Wizards,Dr. A.,2014,$1.43,64,426,957,44.51,220,283,77.74,4,1076,526,144,98,51,16.81,8.22,2.25,1.531,0.797,33:56
Andrei Kirilenko,SF,Jazz,,211,$1.17,64,253,542,46.68,208,270,77.04,36,750,327,192,81,74,11.72,5.11,3.00,1.266,1.156,31:14
Trevor Ariza,SF,NO Hornets,,1116,$1.00,75,303,762,39.76,138,197,70.05,82,826,408,162,120,31,11.01,5.44,2.16,1.600,0.413,34:40
Arron Afflalo,SG,Nuggets,,2241,$1.00,69,312,627,49.76,138,163,84.66,105,867,251,168,34,31,12.57,3.64,2.43,0.493,0.449,33:41
DeMar DeRozan,SG,Raptors,,2436,$1.00,82,539,1154,46.71,327,402,81.34,5,1410,315,148,85,31,17.20,3.84,1.80,1.037,0.378,34:46
Vince Carter,SG,Suns,,69,$1.00,73,389,891,43.66,128,173,73.99,116,1022,275,146,67,20,14.00,3.77,2.00,0.918,0.274,28:06
Amir Johnson,PF,Raptors,,1993,$1.00,72,281,495,56.77,126,160,78.75,,688,461,81,53,88,9.56,6.40,1.12,0.736,1.222,25:44
Jamal Crawford,SG,Hawks,Dr. A.,85,$1.00,76,368,874,42.11,222,260,85.38,119,1077,130,241,57,14,14.17,1.71,3.17,0.750,0.184,30:13
Kris Humphries,PF,NJ Nets,,1111,$1.00,74,307,583,52.66,127,191,66.49,,741,771,84,33,80,10.01,10.42,1.14,0.446,1.081,27:51
John Salmons,SG,Kings,,337,$1.00,73,373,898,41.54,195,240,81.25,83,1024,266,252,72,28,14.03,3.64,3.45,0.986,0.384,34:59
C.J. Miles,SF,Jazz,,1968,$1.00,78,366,898,40.76,159,196,81.12,109,1000,255,135,74,38,12.82,3.27,1.73,0.949,0.487,25:14
Danilo Gallinari,SF,Nuggets,,2291,$1.00,62,265,640,41.41,337,391,86.19,103,970,305,104,51,27,15.65,4.92,1.68,0.823,0.435,33:56
Chuck Hayes,PF,Rockets,,2044,$1.00,74,244,463,52.70,94,142,66.20,,582,599,202,79,49,7.86,8.09,2.73,1.068,0.662,28:06
Rodney Stuckey,PG,Pistons,,2244,$1.00,70,363,827,43.89,330,381,86.61,26,1082,216,361,76,10,15.46,3.09,5.16,1.086,0.143,31:12
Mike Bibby,PG,Heat,,34,$1.00,80,248,576,43.06,39,62,62.90,153,688,195,265,50,9,8.60,2.44,3.31,0.625,0.113,28:33
Metta World Peace,SF,Lakers,,17,$1.00,82,261,658,39.67,92,136,67.65,83,697,267,175,124,36,8.50,3.26,2.13,1.512,0.439,29:23
Baron Davis,PG,Cavaliers,,93,$1.00,58,289,693,41.70,101,131,77.10,81,760,156,391,78,28,13.10,2.69,6.74,1.345,0.483,28:26
George Hill,PG,Pacers,,2298,$1.00,76,287,633,45.34,233,270,86.30,77,884,199,193,66,21,11.63,2.62,2.54,0.868,0.276,28:16
Charlie Villanueva,PF,Pistons,,1997,$1.00,76,313,708,44.21,89,116,76.72,125,840,295,48,42,42,11.05,3.88,0.63,0.553,0.553,21:55
Ramon Sessions,PG,Cavaliers,,2263,$1.00,81,362,776,46.65,348,423,82.27,3,1075,255,419,60,8,13.27,3.15,5.17,0.741,0.099,26:20
Jeff Green,PF,Celtics,,2214,$1.00,75,368,820,44.88,198,244,81.15,64,998,360,108,53,37,13.31,4.80,1.44,0.707,0.493,32:22
Kirk Hinrich,PG,Hawks,,1014,$1.00,72,278,623,44.62,106,126,84.13,75,737,182,288,75,17,10.24,2.53,4.00,1.042,0.236,29:57
Tyreke Evans,SG,Kings,Dr. A.,2417,$1.00,57,382,933,40.94,205,266,77.07,43,1012,275,319,85,30,17.75,4.82,5.60,1.491,0.526,36:58
Ryan Anderson,SF,Magic,,2285,$1.00,64,227,526,43.16,95,117,81.20,134,683,355,52,30,38,10.67,5.55,0.81,0.469,0.594,22:15
DeJuan Blair,C,Spurs,,2391,$1.00,81,292,583,50.09,90,137,65.69,,674,565,77,95,42,8.32,6.98,0.95,1.173,0.519,21:24
Ben Gordon,SG,Pistons,,1088,$1.00,82,339,770,44.03,136,160,85.00,107,921,195,171,48,16,11.23,2.38,2.09,0.585,0.195,25:59
Jodie Meeks,SG,76ers,,2447,$1.00,74,242,570,42.46,152,170,89.41,138,774,171,78,63,4,10.46,2.31,1.05,0.851,0.054,27:52
Darko Milicic,C,Timberwolves,,1063,$1.00,69,271,578,46.89,64,115,55.65,,606,360,104,54,140,8.78,5.22,1.51,0.783,2.029,24:26
Jordan Farmar,PG,NJ Nets,,2105,$1.00,73,255,651,39.17,82,100,82.00,109,701,173,368,62,6,9.60,2.37,5.04,0.849,0.082,24:36
Rudy Fernandez,SG,Mavericks,,2320,$1.00,78,213,575,37.04,126,146,86.30,116,668,172,193,87,14,8.56,2.21,2.47,1.115,0.179,23:21
Andrew Bynum,C,Lakers,,1976,$1.00,54,237,413,57.38,138,209,66.03,,612,508,73,19,106,11.33,9.41,1.35,0.352,1.963,27:47
Joakim Noah,C,Bulls,,2192,$1.00,48,211,402,52.49,139,188,73.94,,561,498,107,48,72,11.69,10.38,2.23,1.000,1.500,32:49
Tony Allen,SG,Grizzlies,,1092,$-0.09,72,251,492,51.02,137,182,75.27,4,643,193,104,129,44,8.93,2.68,1.44,1.792,0.611,20:45
Mike Dunleavy,SG,Pacers,,111,$-1.07,61,240,520,46.15,100,125,80.00,102,682,276,105,40,30,11.18,4.52,1.72,0.656,0.492,27:35
Nick Young,SG,Wizards,,2233,$-1.28,64,412,935,44.06,186,228,81.58,105,1115,174,75,45,17,17.42,2.72,1.17,0.703,0.266,31:47
Marcus Thornton,SG,Kings,,2427,$-1.67,73,350,807,43.37,145,184,78.80,88,933,258,135,64,9,12.78,3.53,1.85,0.877,0.123,24:19
Lou Williams,PG,76ers,,2001,$-1.92,75,323,795,40.63,293,356,82.30,88,1027,149,252,47,17,13.69,1.99,3.36,0.627,0.227,23:18
Daniel Gibson,PG,Cavaliers,,2075,$-2.05,67,264,660,40.00,134,163,82.21,118,780,177,201,48,21,11.64,2.64,3.00,0.716,0.313,27:50
Tayshaun Prince,SF,Pistons,,311,$-2.24,78,473,1001,47.25,118,168,70.24,34,1098,329,215,30,41,14.08,4.22,2.76,0.385,0.526,32:50
Antawn Jamison,PF,Cavaliers,,192,$-2.68,56,374,876,42.69,171,234,73.08,91,1010,375,93,50,30,18.04,6.70,1.66,0.893,0.536,32:54
Carlos Boozer,PF,Bulls,,39,$-2.79,59,431,845,51.01,171,244,70.08,,1033,565,145,45,18,17.51,9.58,2.46,0.763,0.305,31:54
Mo Williams,PG,Clippers,,1039,$-2.81,58,291,730,39.86,151,177,85.31,79,812,153,380,53,10,14.00,2.64,6.55,0.914,0.172,30:50
Wesley Johnson,SF,Timberwolves,,2537,$-2.82,79,271,682,39.74,64,92,69.57,103,709,240,148,58,54,8.97,3.04,1.87,0.734,0.684,26:12
J.J. Hickson,PF,Cavaliers,,2304,$-2.85,80,429,936,45.83,247,367,67.30,,1105,695,91,48,54,13.81,8.69,1.14,0.600,0.675,28:12
Gilbert Arenas,SG,Magic,,13,$-3.39,70,269,734,36.65,120,153,78.43,97,755,189,274,74,21,10.79,2.70,3.91,1.057,0.300,25:40
O.J. Mayo,SG,Grizzlies,,2335,$-3.66,71,304,747,40.70,99,131,75.57,96,803,170,145,73,26,11.31,2.39,2.04,1.028,0.366,26:20
Thabo Sefolosha,SG,Thunder,,2072,$-4.41,79,157,333,47.15,59,79,74.68,28,401,346,111,97,38,5.08,4.38,1.41,1.228,0.481,25:56
Marco Belinelli,SG,NO Hornets,Dr. A.,2266,$-4.45,80,302,691,43.70,98,125,78.40,134,836,151,92,38,6,10.45,1.89,1.15,0.475,0.075,24:28
Josh McRoberts,PF,Pacers,,2228,$-4.51,72,211,386,54.66,88,119,73.95,23,533,382,150,47,57,7.40,5.31,2.08,0.653,0.792,22:11
Kyle Korver,SG,Bulls,,1068,$-4.79,82,242,557,43.45,77,87,88.51,120,681,150,124,35,20,8.30,1.83,1.51,0.427,0.244,20:07
Eric Bledsoe,PG,Clippers,,2487,$-4.98,81,206,486,42.39,99,133,74.44,32,543,223,289,92,26,6.70,2.75,3.57,1.136,0.321,22:43
Gary Neal,PG,Spurs,,2525,$-5.20,80,285,632,45.09,84,104,80.77,129,783,196,96,27,4,9.79,2.45,1.20,0.338,0.050,21:03
Marcus Camby,C,Trailblazers,,65,$-6.07,59,117,294,39.80,43,70,61.43,,277,606,121,40,92,4.69,10.27,2.05,0.678,1.559,26:07
Anthony Parker,SG,Cavaliers,,648,$-6.50,72,220,552,39.86,74,95,77.89,86,600,218,218,67,10,8.33,3.03,3.03,0.931,0.139,29:03
Chase Budinger,SF,Rockets,,2394,$-6.77,78,279,656,42.53,118,138,85.51,89,765,281,127,41,18,9.81,3.60,1.63,0.526,0.231,22:17
Rashard Lewis,PF,Wizards,,221,$-6.81,57,252,582,43.30,77,96,80.21,87,668,290,92,52,30,11.72,5.09,1.61,0.912,0.526,32:01
Spencer Hawes,C,76ers,,2224,$-7.34,81,264,568,46.48,47,88,53.41,9,584,465,121,29,71,7.21,5.74,1.49,0.358,0.877,21:13
Al Harrington,PF,Nuggets,,156,$-7.36,73,281,675,41.63,86,117,73.50,117,765,332,101,39,10,10.48,4.55,1.38,0.534,0.137,22:48
Brandon Bass,PF,Magic,,1965,$-7.50,76,332,645,51.47,190,233,81.55,,854,424,57,27,52,11.24,5.58,0.75,0.355,0.684,26:03
Tracy McGrady,SG,Pistons,,249,$-7.72,72,227,514,44.16,90,129,69.77,30,574,251,252,66,34,7.97,3.49,3.50,0.917,0.472,23:25
Derek Fisher,PG,Lakers,,119,$-7.79,82,206,529,38.94,83,103,80.58,63,558,152,224,99,8,6.80,1.85,2.73,1.207,0.098,28:01
Francisco Garcia,SG,Kings,,1971,$-8.01,58,207,475,43.58,65,76,85.53,81,560,133,71,51,49,9.66,2.29,1.22,0.879,0.845,23:53
Taj Gibson,PF,Bulls,,2387,$-8.16,80,234,502,46.61,100,148,67.57,1,569,458,58,39,106,7.11,5.72,0.72,0.487,1.325,21:47
Darrell Arthur,PF,Grizzlies,,2333,$-8.42,80,310,624,49.68,109,134,81.34,,729,342,53,52,63,9.11,4.28,0.66,0.650,0.787,20:06
J.J. Barea,PG,Mavericks,,2110,$-8.43,81,285,649,43.91,133,157,84.71,66,769,159,317,30,1,9.49,1.96,3.91,0.370,0.012,20:36
Carlos Delfino,SF,Bucks,,1133,$-8.96,49,200,513,38.99,60,75,80.00,105,565,200,112,76,8,11.53,4.08,2.29,1.551,0.163,32:28
Courtney Lee,SG,Rockets,,2290,$-9.04,81,253,576,43.92,95,120,79.17,71,672,209,100,58,18,8.30,2.58,1.23,0.716,0.222,21:16
Glen Davis,PF,Celtics,,2201,$-9.23,78,359,801,44.82,195,265,73.58,2,915,425,92,78,30,11.73,5.45,1.18,1.000,0.385,29:28
Reggie Williams,SF,Warriors,,2466,$-9.42,80,268,572,46.85,100,134,74.63,102,738,216,121,28,3,9.22,2.70,1.51,0.350,0.037,20:20
Anthony Morrow,SG,NJ Nets,,2342,$-9.50,58,279,620,45.00,96,107,89.72,110,764,172,68,19,7,13.17,2.97,1.17,0.328,0.121,32:00
Brandon Rush,SG,Pacers,,2346,$-9.51,67,217,515,42.14,80,106,75.47,93,607,217,62,41,35,9.06,3.24,0.93,0.612,0.522,26:11
Mario Chalmers,PG,Heat,,2328,$-9.63,70,155,388,39.95,54,62,87.10,83,447,146,177,76,7,6.39,2.09,2.53,1.086,0.100,22:33
Ronnie Brewer,SG,Bulls,,2097,$-9.70,81,205,427,48.01,87,133,65.41,6,503,262,140,106,22,6.21,3.23,1.73,1.309,0.272,21:00
