Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$1.00,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,35,2,1,2,1,.303,.357,.457,.353
Drew Smyly,RP/SP,Tigers,,5595,592767,smylydr01,$1.00,63,76.00,62,4,81,17,1,1,20,6,,2,1.039,2.37,2.32,,,,,,,,,,,,,,,,,,,,
Jose Veras,RP,Tigers,Texas BigSticks,1943,407842,verasjo01,$-0.74,67,62.67,45,6,60,22,1,4,21,,5,21,1.069,3.02,3.63,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.05,,,,,,,,,,,,,,,,102,330,75,14,1,11,,39,47,,,44,,1,3,1,.227,.317,.376,.309
Andy Dirks,LF/RF,Tigers,With the 5th Pick Truck Selects,1269,543108,dirksan01,$-5.58,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-8.62,,,,,,,,,,,,,,,,71,229,68,11,,4,,19,22,,2,6,,2,4,2,.297,.313,.397,.307
José Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-11.51,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,15,,11,2,4,.303,.346,.386,.328
Al Alburquerque,RP,Tigers,Moneyball,3734,456379,albural01,$-12.86,53,49.00,39,5,70,34,5,2,25,4,3,,1.490,4.59,3.47,,,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$-16.10,20,19.33,18,6,19,6,,2,12,,1,9,1.241,5.59,6.41,,,,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,Big Poison,5898,541652,rondobr01,$-17.00,30,28.67,28,2,30,11,,,11,1,2,1,1.360,3.45,3.07,,,,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-17.07,30,29.67,30,4,28,9,,,10,1,3,,1.315,3.03,3.88,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-18.69,,,,,,,,,,,,,,,,16,27,8,1,,1,,8,2,,,2,,1,,3,.296,.333,.444,.358
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-19.54,29,35.33,36,4,37,11,2,2,19,,2,,1.330,4.84,3.41,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,3B/LF,Tigers,,4320,449168,tuiasma01,$-20.18,,,,,,,,,,,,,,,,81,164,40,7,,7,,26,30,,,25,,2,,,.244,.351,.415,.341
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-20.91,11,11.67,10,2,10,6,1,1,5,,2,,1.371,3.86,5.16,,,,,,,,,,,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-21.18,,,,,,,,,,,,,,,,112,216,48,6,1,6,,33,23,2,,27,1,2,4,2,.222,.307,.343,.293
José Álvarez,RP,Tigers,,4912,501625,alvarjo02,$-21.37,14,38.67,42,7,31,16,1,2,25,1,5,,1.500,5.82,5.17,,,,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-21.37,16,23.33,28,2,17,8,,1,11,,1,,1.543,4.24,3.91,,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-22.75,49,38.33,43,3,30,21,7,,23,,5,1,1.670,5.40,3.65,,,,,,,,,,,,,,,,,,,,
Jeremy Bonderman,SP,Tigers,,1175,425827,bondeje01,$-23.01,18,55.00,58,7,32,27,3,2,33,2,4,,1.545,5.40,5.01,,,,,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Tigers,,1812,457453,jurrjja01,$-23.18,2,7.33,9,1,6,1,,,4,,,,1.364,4.91,3.65,,,,,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$-24.20,6,4.67,10,,4,4,,,7,,,,3.000,13.50,3.96,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,421124,santira01,$-27.38,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,21,,1,1,6,.224,.291,.288,.267
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-27.63,,,,,,,,,,,,,,,,34,66,13,,1,,,13,5,1,,2,,,1,2,.197,.211,.227,.204
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-30.01,,,,,,,,,,,,,,,,11,18,5,,,,,1,,,,,,,,,.278,.278,.278,.250
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-30.73,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,
