Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Rene Tosoni,RF,Brewers,,1581,459434,tosonre01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxwell Walla,LF,Brewers,,5444,572236,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,592881,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Green,2B,Brewers,,3146,488919,greenta01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Murphy,2B,Brewers,,1998,430906,murphdo01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Orf,2B,Brewers,,11025,644337,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Brennan,DH,Brewers,,11243,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,643265,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Mittelstaedt,DH,Brewers,,5233,595330,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Brewers,,5714,598286,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Walker,1B,Brewers,,5918,595021,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,3B,Brewers,,3956,518558,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,608080,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Orr,3B,Brewers,,2505,434681,orrpe01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Parker,3B,Brewers,,5403,572013,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,544926,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Janowitz,OF,Brewers,,3185,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben McMahan,OF,Brewers,,6953,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
