Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Trailblazers,,2140,$17.36,69,652,1423,45.82,296,360,82.22,3,1603,765,178,64,68,,23.23,11.09,2.58,0.928,0.986,36:12
Roy Hibbert,C,Pacers,,2345,$15.74,81,331,754,43.90,207,269,76.95,2,871,538,91,29,182,,10.75,6.64,1.12,0.358,2.247,29:44
Andrew Bogut,C,Warriors,,1945,$15.40,67,235,375,62.67,22,64,34.38,,492,671,112,47,121,,7.34,10.01,1.67,0.701,1.806,26:25
Jonas Valanciunas,C,Raptors,,2657,$10.29,81,359,676,53.11,198,260,76.15,,916,714,57,24,71,,11.31,8.81,0.70,0.296,0.877,28:11
Marc Gasol,C,Grizzlies,,2216,$10.20,59,336,711,47.26,185,241,76.76,2,859,424,215,59,76,,14.56,7.19,3.64,1.000,1.288,33:24
Greg Monroe,PF,Pistons,,2496,$9.63,82,504,1015,49.66,241,367,65.67,,1249,760,171,91,47,,15.23,9.27,2.09,1.110,0.573,32:48
Nikola Vucevic,C,Magic,,2606,$9.04,57,353,696,50.72,105,137,76.64,,811,626,104,60,47,,14.23,10.98,1.82,1.053,0.825,31:48
David West,PF,Pacers,,597,$8.23,80,458,939,48.78,198,251,78.88,4,1118,542,223,61,74,,13.97,6.78,2.79,0.762,0.925,30:54
Derrick Favors,PF,Jazz,,2521,$7.94,73,390,747,52.21,190,284,66.90,,970,637,91,75,108,,13.29,8.73,1.25,1.027,1.479,30:09
Channing Frye,PF,Suns,,1973,$7.11,82,336,778,43.19,78,95,82.11,160,910,416,98,60,63,,11.10,5.07,1.20,0.732,0.768,28:12
Kenneth Faried,PF,Nuggets,,2672,$6.39,80,447,820,54.51,202,311,64.95,,1096,684,96,70,69,,13.70,8.55,1.20,0.875,0.863,27:14
Timofey Mozgov,C,Nuggets,,2516,$6.23,82,285,545,52.29,196,260,75.38,4,770,528,62,27,100,,9.39,6.44,0.76,0.329,1.220,21:35
Boris Diaw,C,Spurs,,1027,$4.74,79,302,580,52.07,68,92,73.91,45,717,326,222,44,32,,9.08,4.13,2.81,0.557,0.405,24:59
Zach Randolph,PF,Grizzlies,,315,$4.67,79,560,1198,46.74,250,337,74.18,2,1372,795,200,54,23,,17.37,10.06,2.53,0.684,0.291,34:14
Miles Plumlee,C,Suns,,2724,$4.57,80,286,553,51.72,74,132,56.06,,646,626,43,50,90,,8.07,7.83,0.54,0.625,1.125,24:33
Markieff Morris,PF,Suns,,2683,$4.29,81,411,845,48.64,259,327,79.20,34,1115,485,144,68,51,,13.77,5.99,1.78,0.840,0.630,26:35
David Lee,PF,Warriors,,1974,$4.21,69,513,980,52.35,231,296,78.04,,1257,643,147,48,26,,18.22,9.32,2.13,0.696,0.377,33:10
Samuel Dalembert,C,Knicks,,453,$3.85,80,214,377,56.76,101,137,73.72,,529,541,38,41,94,,6.61,6.76,0.47,0.512,1.175,20:10
Josh McRoberts,PF,Bobcats,,2228,$3.25,78,247,566,43.64,62,85,72.94,105,661,373,333,58,46,,8.47,4.78,4.27,0.744,0.590,30:15
Amir Johnson,PF,Raptors,,1993,$2.27,77,344,612,56.21,91,143,63.64,20,799,505,115,56,88,,10.38,6.56,1.49,0.727,1.143,28:45
Andray Blatche,C,Nets,,2014,$1.92,73,321,674,47.63,164,221,74.21,15,821,390,112,75,38,,11.25,5.34,1.53,1.027,0.521,22:10
Pau Gasol,PF,Lakers,,134,$1.00,60,425,885,48.02,187,254,73.62,4,1041,580,201,27,92,,17.35,9.67,3.35,0.450,1.533,31:24
Taj Gibson,PF,Bulls,,2387,$1.00,82,429,896,47.88,211,281,75.09,,1069,558,91,41,112,,13.04,6.80,1.11,0.500,1.366,28:40
Draymond Green,PF,Warriors,,2739,$1.00,82,187,459,40.74,82,123,66.67,55,511,409,152,102,72,,6.23,4.99,1.85,1.244,0.878,21:55
John Henson,PF,Bucks,,2777,$1.00,70,344,639,53.83,91,177,51.41,,779,497,113,41,116,,11.13,7.10,1.61,0.586,1.657,26:31
Jared Sullinger,PF,Celtics,,2733,$1.00,74,384,899,42.71,158,203,77.83,56,982,601,118,35,49,,13.27,8.12,1.59,0.473,0.662,27:35
Brandon Bass,PF,Celtics,,1965,$1.00,82,352,725,48.55,205,239,85.77,2,911,471,87,36,71,,11.11,5.74,1.06,0.439,0.866,27:38
Enes Freedom,C,Jazz,,2628,$1.00,80,419,853,49.12,149,204,73.04,,987,598,75,28,42,,12.34,7.47,0.94,0.350,0.525,26:44
Jordan Hill,C,Lakers,,2383,$1.00,72,286,521,54.89,124,181,68.51,,696,535,54,29,65,,9.67,7.43,0.75,0.403,0.903,20:50
Nikola Pekovic,C,Timberwolves,,2552,$1.00,54,379,700,54.14,186,249,74.70,,944,468,50,30,23,,17.48,8.67,0.93,0.556,0.426,30:48
Chris Andersen,C,Heat,,8,$1.00,72,177,275,64.36,120,169,71.01,3,477,379,19,32,97,,6.62,5.26,0.26,0.444,1.347,19:23
Tyson Chandler,C,Mavericks,,72,$1.00,55,191,322,59.32,98,155,63.23,,480,529,59,36,63,,8.73,9.62,1.07,0.655,1.145,30:13
Kyle O'Quinn,C,Magic,,2734,$1.00,69,186,371,50.13,57,83,68.67,,429,364,78,39,88,,6.22,5.28,1.13,0.565,1.275,17:13
Kelly Olynyk,C,Celtics,,2856,$1.00,70,234,502,46.61,99,122,81.15,40,607,365,109,35,27,,8.67,5.21,1.56,0.500,0.386,19:00
Mason Plumlee,C,Nets,,2889,$-0.61,70,199,302,65.89,122,195,62.56,,520,308,60,49,55,,7.43,4.40,0.86,0.700,0.786,18:13
Anderson Varejao,PF,Cavaliers,,1091,$-2.53,65,227,459,49.46,92,135,68.15,,546,629,140,69,39,,8.40,9.68,2.15,1.062,0.600,27:42
Kosta Koufos,C,Grizzlies,,2331,$-2.61,80,227,459,49.46,60,93,64.52,,514,418,39,32,71,,6.42,5.22,0.49,0.400,0.887,16:52
Carlos Boozer,PF,Bulls,,39,$-2.96,76,447,980,45.61,148,193,76.68,,1042,632,118,53,22,,13.71,8.32,1.55,0.697,0.289,28:10
Marcus Morris,PF,Suns,,2668,$-3.01,82,288,651,44.24,121,159,76.10,99,796,319,88,72,18,,9.71,3.89,1.07,0.878,0.220,21:57
Tristan Thompson,PF,Cavaliers,,2631,$-3.75,82,363,761,47.70,235,339,69.32,,961,754,72,42,35,,11.72,9.20,0.88,0.512,0.427,31:38
DeJuan Blair,C,Mavericks,,2391,$-4.47,78,210,393,53.44,77,121,63.64,,497,368,70,60,21,,6.37,4.72,0.90,0.769,0.269,15:34
Al Horford,C,Hawks,,2181,$-5.77,29,238,420,56.67,58,85,68.24,4,538,244,76,27,44,,18.55,8.41,2.62,0.931,1.517,33:02
Tiago Splitter,C,Spurs,,2549,$-8.14,59,181,346,52.31,121,173,69.94,,483,363,90,29,31,,8.19,6.15,1.53,0.492,0.525,21:33
Zaza Pachulia,C,Bucks,,1050,$-9.06,53,149,349,42.69,110,130,84.62,,408,333,136,45,14,,7.70,6.28,2.57,0.849,0.264,24:00
J.J. Hickson,PF,Nuggets,,2304,$-9.58,69,332,654,50.76,150,290,51.72,,814,632,96,47,51,,11.80,9.16,1.39,0.681,0.739,26:57
Patrick Patterson,PF,Raptors,,2519,$-10.85,65,225,489,46.01,50,71,70.42,55,555,342,78,55,37,,8.54,5.26,1.20,0.846,0.569,23:35
Elton Brand,PF,Hawks,,46,$-11.58,73,179,332,53.92,61,94,64.89,,419,361,74,40,88,,5.74,4.95,1.01,0.548,1.205,19:22
Alexis Ajinca,C,Pelicans,,2349,$-11.69,56,136,249,54.62,56,67,83.58,,328,277,40,23,46,,5.86,4.95,0.71,0.411,0.821,16:59
Steven Adams,C,Thunder,,2865,$-12.30,81,93,185,50.27,79,136,58.09,,265,332,43,40,57,,3.27,4.10,0.53,0.494,0.704,14:47
Kris Humphries,PF,Celtics,,1111,$-12.31,69,231,461,50.11,117,144,81.25,,579,409,67,31,61,,8.39,5.93,0.97,0.449,0.884,19:56
Mirza Teletovic,PF,Nets,,2779,$-12.48,72,221,529,41.78,44,62,70.97,136,622,266,57,29,23,,8.64,3.69,0.79,0.403,0.319,19:23
Bismack Biyombo,C,Bobcats,,2664,$-12.56,77,88,144,61.11,46,89,51.69,,222,366,8,7,86,,2.88,4.75,0.10,0.091,1.117,13:56
  Nene,PF,Wizards,,2513,$-12.59,53,299,594,50.34,155,266,58.27,1,754,294,153,64,48,,14.23,5.55,2.89,1.208,0.906,29:26
Ian Mahinmi,C,Pacers,,2004,$-12.78,77,91,189,48.15,90,145,62.07,,272,257,24,41,72,,3.53,3.34,0.31,0.532,0.935,16:12
Gorgui Dieng,C,Timberwolves,,2853,$-13.89,60,113,227,49.78,59,93,63.44,1,286,300,39,30,50,,4.77,5.00,0.65,0.500,0.833,13:38
Tyler Zeller,C,Cavaliers,,2719,$-14.19,70,156,290,53.79,87,121,71.90,,399,282,36,18,38,,5.70,4.03,0.51,0.257,0.543,14:59
Jason Thompson,PF,Kings,,2317,$-14.37,82,251,496,50.60,84,145,57.93,,586,527,53,32,56,,7.15,6.43,0.65,0.390,0.683,24:28
Greg Stiemsma,C,Pelicans,,2483,$-14.52,55,70,122,57.38,19,32,59.38,,159,226,36,35,57,,2.89,4.11,0.65,0.636,1.036,18:18
Brandan Wright,PF,Mavericks,,2270,$-14.91,58,224,331,67.67,77,106,72.64,,525,244,31,32,55,,9.05,4.21,0.53,0.552,0.948,18:35
Mike Scott,PF,Hawks,,2764,$-15.30,80,301,628,47.93,103,132,78.03,62,767,284,75,30,7,,9.59,3.55,0.94,0.375,0.087,18:31
Robert Sacre,C,Lakers,,2750,$-15.34,65,143,300,47.67,64,94,68.09,,350,254,51,24,47,,5.38,3.91,0.78,0.369,0.723,16:45
Trevor Booker,PF,Wizards,,2551,$-15.57,72,222,403,55.09,47,76,61.84,,491,379,64,41,45,,6.82,5.26,0.89,0.569,0.625,21:35
Chris Kaman,C,Lakers,,1022,$-15.62,39,176,346,50.87,52,68,76.47,,404,229,58,11,40,,10.36,5.87,1.49,0.282,1.026,18:52
Amar'e Stoudemire,PF,Knicks,,364,$-15.90,65,311,558,55.73,150,203,73.89,,772,320,34,23,37,,11.88,4.92,0.52,0.354,0.569,22:33
Lavoy Allen,C,Pacers,,2605,$-16.09,65,134,300,44.67,33,50,66.00,2,303,311,71,24,33,,4.66,4.78,1.09,0.369,0.508,16:29
Pero Antic,C,Hawks,,2916,$-16.70,50,123,294,41.84,50,66,75.76,56,352,209,58,19,12,,7.04,4.18,1.16,0.380,0.240,18:30
Glen Davis,PF,Clippers,,2201,$-17.67,68,271,593,45.70,95,137,69.34,4,641,351,77,58,29,,9.43,5.16,1.13,0.853,0.426,24:26
Jermaine O`Neal,C,Warriors,,2477,$-18.05,44,125,248,50.40,99,132,75.00,,349,242,25,14,40,,7.93,5.50,0.57,0.318,0.909,20:05
Henry Sims,C,76ers,,2799,$-18.57,46,130,274,47.45,90,121,74.38,,350,237,52,28,20,,7.61,5.15,1.13,0.609,0.435,19:01
Ryan Kelly,PF,Lakers,,2894,$-18.81,59,157,371,42.32,110,135,81.48,48,472,219,95,32,45,,8.00,3.71,1.61,0.542,0.763,22:14
Kendrick Perkins,C,Thunder,,1020,$-18.87,62,87,194,44.85,37,67,55.22,,211,305,67,26,32,,3.40,4.92,1.08,0.419,0.516,19:28
Jeff Ayres,C,Spurs,,2406,$-18.91,73,101,174,58.05,38,55,69.09,,240,258,60,13,25,,3.29,3.53,0.82,0.178,0.342,13:03
Jeremy Evans,PF,Jazz,,2491,$-20.73,66,175,332,52.71,51,75,68.00,,401,310,44,42,46,,6.08,4.70,0.67,0.636,0.697,18:19
Ersan Ilyasova,PF,Bucks,,1946,$-20.79,55,237,579,40.93,107,130,82.31,37,618,342,72,46,8,,11.24,6.22,1.31,0.836,0.145,26:53
Kevin Garnett,PF,Nets,,132,$-21.66,54,157,356,44.10,38,47,80.85,,352,358,82,43,40,,6.52,6.63,1.52,0.796,0.741,20:32
Jeff Withey,C,Pelicans,,2870,$-21.74,58,69,129,53.49,52,73,71.23,,190,150,26,15,50,,3.28,2.59,0.45,0.259,0.862,11:48
Cody Zeller,PF,Bobcats,,2896,$-22.01,82,172,404,42.57,146,200,73.00,,490,353,92,40,41,,5.98,4.30,1.12,0.488,0.500,17:16
Brook Lopez,C,Nets,,2287,$-22.15,17,129,229,56.33,94,115,81.74,,352,102,16,9,30,,20.71,6.00,0.94,0.529,1.765,31:23
Derrick Williams,PF,Kings,,2646,$-22.21,78,206,482,42.74,186,259,71.81,26,624,323,56,48,20,,8.00,4.14,0.72,0.615,0.256,23:20
Luis Scola,PF,Pacers,,2212,$-22.81,82,263,560,46.96,99,136,72.79,1,626,391,81,26,16,,7.63,4.77,0.99,0.317,0.195,17:04
Nick Collison,PF,Thunder,,1069,$-23.37,81,134,241,55.60,66,93,70.97,4,338,293,104,30,28,,4.17,3.62,1.28,0.370,0.346,16:42
Jason Smith,C,Pelicans,,2207,$-23.54,31,131,282,46.45,39,50,78.00,,301,181,29,11,29,,9.71,5.84,0.94,0.355,0.935,26:47
Andrea Bargnani,PF,Knicks,,2122,$-23.74,42,222,502,44.22,84,102,82.35,30,558,222,45,14,52,,13.29,5.29,1.07,0.333,1.238,29:56
Chuck Hayes,C,Raptors,,2044,$-23.97,61,56,130,43.08,20,25,80.00,,132,210,35,34,12,,2.16,3.44,0.57,0.557,0.197,12:21
Ronny Turiaf,C,Timberwolves,,1977,$-24.22,31,64,107,59.81,21,50,42.00,,149,174,24,8,50,,4.81,5.61,0.77,0.258,1.613,19:32
Darrell Arthur,PF,Nuggets,,2333,$-25.15,68,162,410,39.51,53,62,85.48,24,401,210,61,39,47,,5.90,3.09,0.90,0.574,0.691,17:05
Joel Freeland,C,Trailblazers,,2141,$-25.69,52,77,162,47.53,20,29,68.97,,174,208,36,10,22,,3.35,4.00,0.69,0.192,0.423,13:54
Larry Sanders,C,Bucks,,2510,$-25.73,23,76,162,46.91,26,55,47.27,,178,165,19,18,40,,7.74,7.17,0.83,0.783,1.739,25:25
Kevin Seraphin,C,Wizards,,2509,$-26.76,53,111,220,50.45,27,31,87.10,,249,128,17,3,26,,4.70,2.42,0.32,0.057,0.491,10:55
Vitor Faverani,C,Celtics,,2913,$-27.30,37,64,147,43.54,24,37,64.86,12,164,128,16,14,27,,4.43,3.46,0.43,0.378,0.730,13:11
Nazr Mohammed,C,Bulls,,263,$-27.77,80,54,126,42.86,16,30,53.33,,124,175,20,14,30,,1.55,2.19,0.25,0.175,0.375,7:02
Andrew Bynum,C,Pacers,,1976,$-28.20,26,94,225,41.78,37,49,75.51,,225,145,29,6,29,,8.65,5.58,1.12,0.231,1.115,19:50
Cole Aldrich,C,Knicks,,2505,$-28.23,46,33,61,54.10,26,30,86.67,,92,129,14,8,30,,2.00,2.80,0.30,0.174,0.652,7:10
Ryan Hollins,C,Clippers,,2067,$-28.25,61,53,72,73.61,35,56,62.50,,141,90,8,9,31,,2.31,1.48,0.13,0.148,0.508,7:54
Jeff Adrien,PF,Bucks,,2603,$-28.41,53,143,275,52.00,76,119,63.87,,362,306,38,24,36,,6.83,5.77,0.72,0.453,0.679,18:09
Drew Gooden,C,Wizards,,141,$-28.91,22,76,143,53.15,24,27,88.89,7,183,114,15,10,7,,8.32,5.18,0.68,0.455,0.318,17:58
Marreese Speights,PF,Warriors,,2289,$-28.93,79,195,442,44.12,110,134,82.09,8,508,290,32,10,34,,6.43,3.67,0.41,0.127,0.430,12:26
Gustavo Ayon,C,Hawks,,2715,$-29.03,26,52,102,50.98,8,20,40.00,,112,125,28,25,10,,4.31,4.81,1.08,0.962,0.385,16:31
Miroslav Raduljica,C,Bucks,,2917,$-29.31,48,68,126,53.97,45,55,81.82,,181,108,23,7,13,,3.77,2.25,0.48,0.146,0.271,9:41
Rudy Gobert,C,Jazz,,2850,$-29.39,45,36,74,48.65,32,65,49.23,,104,155,7,8,41,,2.31,3.44,0.16,0.178,0.911,9:38
Jae Crowder,SF/PF,Mavericks,,2721,$-29.44,78,130,296,43.92,46,61,75.41,50,356,194,60,59,21,,4.56,2.49,0.77,0.756,0.269,16:04
Andrew Nicholson,PF,Magic,,2735,$-30.37,76,180,420,42.86,47,57,82.46,28,435,255,25,18,23,,5.72,3.36,0.33,0.237,0.303,15:26
Omer Asik,PF,Pelicans,,2518,$-30.46,48,101,190,53.16,78,126,61.90,,280,378,25,14,37,,5.83,7.88,0.52,0.292,0.771,20:10
Ed Davis,PF,Grizzlies,,2499,$-30.76,63,155,290,53.45,47,89,52.81,,357,260,27,17,43,,5.67,4.13,0.43,0.270,0.683,15:11
Ryan Anderson,PF,Pelicans,,2285,$-31.06,22,155,354,43.79,59,62,95.16,67,436,142,17,10,7,,19.82,6.45,0.77,0.455,0.318,36:07
Dewayne Dedmon,C,Magic,,2936,$-31.71,31,38,83,45.78,21,32,65.62,,97,127,5,7,22,,3.13,4.10,0.16,0.226,0.710,12:36
Aron Baynes,C,Spurs,,2844,$-32.00,53,71,163,43.56,19,21,90.48,,161,145,34,2,5,,3.04,2.74,0.64,0.038,0.094,9:16
Josh Harrellson,C,Pistons,,2617,$-32.05,32,38,82,46.34,5,7,71.43,12,93,76,15,6,15,,2.91,2.38,0.47,0.188,0.469,9:55
Jeremy Tyler,C,Knicks,,2682,$-32.06,41,60,116,51.72,26,48,54.17,,146,109,8,6,20,,3.56,2.66,0.20,0.146,0.488,9:42
Jan Vesely,PF,Nuggets,,2665,$-32.31,54,89,173,51.45,19,56,33.93,,197,191,21,53,35,,3.65,3.54,0.39,0.981,0.648,14:23
Anthony Tolliver,SF/PF,Bobcats,,2273,$-32.36,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,,6.14,2.62,0.66,0.297,0.234,20:17
Thomas Robinson,PF,Trailblazers,,2729,$-33.70,70,141,293,48.12,57,101,56.44,,339,307,34,23,20,,4.84,4.39,0.49,0.329,0.286,12:29
Aaron Gray,C,Kings,,2190,$-33.71,37,27,61,44.26,11,20,55.00,,65,111,22,10,8,,1.76,3.00,0.59,0.270,0.216,9:35
Meyers Leonard,C,Trailblazers,,2770,$-33.78,40,41,91,45.05,16,21,76.19,,98,111,18,7,5,,2.45,2.77,0.45,0.175,0.125,8:53
Ekpe Udoh,PF/C,Bucks,,2563,$-33.97,42,57,143,39.86,30,47,63.83,,144,148,31,15,44,,3.43,3.52,0.74,0.357,1.048,19:08
Alex Len,C,Suns,,2868,$-34.30,42,33,78,42.31,20,31,64.52,,86,99,4,4,18,,2.05,2.36,0.10,0.095,0.429,8:38
Daniel Orton,C,76ers,,2490,$-34.31,22,21,47,44.68,23,30,76.67,,65,61,15,6,16,,2.95,2.77,0.68,0.273,0.727,11:24
Tyler Hansbrough,PF,Raptors,,2438,$-34.43,64,93,196,47.45,126,185,68.11,,312,287,17,28,19,,4.88,4.48,0.27,0.438,0.297,15:17
Donatas Motiejunas,PF,Rockets,,2700,$-34.67,62,131,296,44.26,58,96,60.42,21,341,225,34,20,21,,5.50,3.63,0.55,0.323,0.339,15:21
Jonas Jerebko,PF,Pistons,,2422,$-34.80,64,98,208,47.12,43,59,72.88,31,270,175,39,21,6,,4.22,2.73,0.61,0.328,0.094,11:35
Jon Leuer,PF,Grizzlies,,2658,$-35.02,49,121,246,49.19,37,47,78.72,23,302,158,20,18,13,,6.16,3.22,0.41,0.367,0.265,13:06
Greg Oden,C,Heat,,2229,$-35.43,23,27,49,55.10,13,23,56.52,,67,54,1,7,13,,2.91,2.35,0.04,0.304,0.565,9:13
Byron Mullens,PF/C,76ers,,2435,$-35.79,45,73,165,44.24,10,20,50.00,33,189,92,14,15,11,,4.20,2.04,0.31,0.333,0.244,9:13
Mike Muscala,C,Hawks,,2860,$-36.05,20,31,73,42.47,14,14,100.00,,76,52,7,3,10,,3.80,2.60,0.35,0.150,0.500,10:45
Quincy Acy,PF,Kings,,2772,$-36.15,63,66,141,46.81,35,53,66.04,4,171,216,28,23,26,,2.71,3.43,0.44,0.365,0.413,13:27
Matt Bonner,PF,Spurs,,1229,$-36.81,61,73,164,44.51,9,12,75.00,42,197,130,31,15,11,,3.23,2.13,0.51,0.246,0.180,11:19
Reggie Evans,PF,Kings,,116,$-36.97,54,71,150,47.33,72,130,55.38,,214,334,21,37,3,,3.96,6.19,0.39,0.685,0.056,16:39
Kenyon Martin,PF,Knicks,,240,$-37.08,32,63,123,51.22,11,19,57.89,,137,134,50,25,27,,4.28,4.19,1.56,0.781,0.844,19:47
Hasheem Thabeet,C,Thunder,,2431,$-37.57,23,13,23,56.52,1,5,20.00,,27,40,1,4,9,,1.17,1.74,0.04,0.174,0.391,8:22
Joel Anthony,C,Celtics,,2236,$-37.88,33,12,32,37.50,4,8,50.00,,28,38,2,3,12,,0.85,1.15,0.06,0.091,0.364,5:38
Bernard James,C,Mavericks,,2722,$-37.94,30,11,23,47.83,6,11,54.55,,28,42,3,3,8,,0.93,1.40,0.10,0.100,0.267,4:52
Anthony Randolph,PF,Bulls,,2344,$-38.27,43,68,176,38.64,52,69,75.36,18,206,122,32,26,19,,4.79,2.84,0.74,0.605,0.442,12:15
Jason Collins,C,Nets,,83,$-38.54,22,11,24,45.83,3,4,75.00,,25,19,4,8,1,,1.14,0.86,0.18,0.364,0.045,7:49
Hilton Armstrong,C,Warriors,,2094,$-38.62,15,9,19,47.37,7,16,43.75,,25,47,5,4,4,,1.67,3.13,0.33,0.267,0.267,6:26
JaVale McGee,C,Nuggets,,2321,$-38.89,5,17,38,44.74,1,1,100.00,,35,17,2,1,7,,7.00,3.40,0.40,0.200,1.400,15:54
Greg Smith,C,Bulls,,2711,$-38.95,11,18,28,64.29,2,5,40.00,,38,27,,1,2,,3.45,2.45,,0.091,0.182,9:07
Justin Hamilton,C,Heat,,2775,$-39.21,8,9,20,45.00,5,5,100.00,3,26,7,,5,,,3.25,0.88,,0.625,,9:01
Ognjen Kuzmic,C,Warriors,,2738,$-39.76,21,5,13,38.46,5,11,45.45,,15,21,2,3,4,,0.71,1.00,0.10,0.143,0.190,4:24
Hamady N`diaye,C,Kings,,2595,$-40.09,14,3,9,33.33,,1,,,6,18,3,,4,,0.43,1.29,0.21,,0.286,5:18
Solomon Jones,C,Magic,,2087,$-40.17,11,6,17,35.29,2,4,50.00,,14,16,2,2,2,,1.27,1.45,0.18,0.182,0.182,7:45
Viacheslav Kravtsov,C,Suns,,2782,$-40.37,20,8,15,53.33,4,8,50.00,,20,17,1,,1,,1.00,0.85,0.05,,0.050,2:58
Melvin Ely,C,Pelicans,,114,$-40.90,2,3,6,50.00,,,,,6,1,,,1,,3.00,0.50,,,0.500,13:38
Andris Biedrins,C,Jazz,,1154,$-41.10,6,1,1,100.00,1,6,16.67,,3,17,,,,,0.50,2.83,,,,7:26
Solomon Alabi,C,76ers,,2498,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Knicks,,1242,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Edin Bavcic,C,Nets,,2128,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Eric Boateng,C,Lakers,,2575,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Alec Brown,C,Suns,,3119,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Rockets,,65,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Marcus Cousin,C,Spurs,,2583,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Cavaliers,,102,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Magic,,2791,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
D`or Fischer,C,Wizards,,2943,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Lakers,,131,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Mickell Gladness,C,Magic,,2587,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
