Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ben Wallace,C,Pistons,,394,$-19.39,54,67,149,44.97,19,57,33.33,1,154,350,72,54,54,2.85,6.48,1.33,1.000,1.000,22:56
Joel Anthony,C,Heat,,2236,$-21.33,75,53,99,53.54,47,73,64.38,,153,266,24,10,93,2.04,3.55,0.32,0.133,1.240,19:30
Anderson Varejao,C,Cavaliers,,1091,$-22.31,31,114,216,52.78,54,81,66.67,,282,301,45,27,38,9.10,9.71,1.45,0.871,1.226,32:04
Zaza Pachulia,C,Hawks,,1050,$-22.66,79,107,232,46.12,135,179,75.42,,349,333,58,34,22,4.42,4.22,0.73,0.430,0.278,15:45
Robin Lopez,C,Suns,,2308,$-23.46,67,179,357,50.14,74,100,74.00,,432,216,8,18,45,6.45,3.22,0.12,0.269,0.672,14:48
Ryan Hollins,C,Cavaliers,,2067,$-23.48,70,131,219,59.82,111,163,68.10,,373,186,26,22,42,5.33,2.66,0.37,0.314,0.600,16:53
Brendan Haywood,C,Mavericks,,165,$-23.54,72,128,223,57.40,64,177,36.16,,320,376,19,16,74,4.44,5.22,0.26,0.222,1.028,18:30
Chris Kaman,C,Clippers,,1022,$-23.55,32,177,376,47.07,43,57,75.44,,397,225,46,16,48,12.41,7.03,1.44,0.500,1.500,26:10
Chris Andersen,C,Nuggets,,8,$-24.05,45,82,137,59.85,86,135,63.70,,250,219,20,23,58,5.56,4.87,0.44,0.511,1.289,16:16
Shaquille O`Neal,C,Celtics,,2470,$-25.24,37,134,201,66.67,73,131,55.73,,341,178,26,16,42,9.22,4.81,0.70,0.432,1.135,20:19
Kurt Thomas,PF/C,Bulls,,376,$-25.27,52,95,186,51.08,20,32,62.50,1,211,301,60,32,42,4.06,5.79,1.15,0.615,0.808,22:39
Nikola Pekovic,C,Timberwolves,,2552,$-25.66,65,136,263,51.71,87,114,76.32,,359,193,27,18,35,5.52,2.97,0.42,0.277,0.538,13:39
Jeff Foster,C,Pacers,,125,$-25.77,56,80,167,47.90,27,48,56.25,,187,350,46,24,31,3.34,6.25,0.82,0.429,0.554,16:47
Jason Smith,C,NO Hornets,,2207,$-25.83,77,136,307,44.30,59,70,84.29,,331,241,36,26,32,4.30,3.13,0.47,0.338,0.416,14:19
Omer Asik,C,Bulls,,2518,$-25.87,82,78,141,55.32,73,145,50.34,,229,306,32,20,56,2.79,3.73,0.39,0.244,0.683,12:04
Johan Petro,C,NJ Nets,,2003,$-26.99,77,129,290,44.48,15,28,53.57,,273,212,44,34,34,3.55,2.75,0.57,0.442,0.442,11:36
Drew Gooden,C,Bucks,,141,$-28.18,35,156,362,43.09,81,102,79.41,3,396,238,47,21,18,11.31,6.80,1.34,0.600,0.514,24:34
Marreese Speights,C,76ers,,2289,$-29.99,64,144,291,49.48,55,73,75.34,1,344,210,31,8,19,5.38,3.28,0.48,0.125,0.297,11:28
Erick Dampier,C,Heat,,90,$-30.20,51,52,89,58.43,24,44,54.55,,128,177,22,14,47,2.51,3.47,0.43,0.275,0.922,15:59
Tiago Splitter,C,Spurs,,2549,$-31.92,60,101,191,52.88,76,140,54.29,,278,201,26,29,17,4.63,3.35,0.43,0.483,0.283,12:18
Kendrick Perkins,C,Thunder,,1020,$-33.20,29,67,130,51.54,40,72,55.56,,174,232,26,9,26,6.00,8.00,0.90,0.310,0.897,25:35
Semih Erden,C,Cavaliers,,2292,$-34.42,41,62,111,55.86,39,60,65.00,,163,118,20,15,24,3.98,2.88,0.49,0.366,0.585,14:31
Francisco Elson,C,Jazz,,1056,$-35.13,62,54,113,47.79,26,31,83.87,,134,115,33,21,14,2.16,1.85,0.53,0.339,0.226,9:50
Timofey Mozgov,C,Nuggets,,2516,$-35.16,45,63,133,47.37,37,52,71.15,,163,121,15,15,25,3.62,2.69,0.33,0.333,0.556,11:39
Ian Mahinmi,C,Mavericks,,2004,$-35.41,56,55,98,56.12,63,82,76.83,,173,120,8,14,15,3.09,2.14,0.14,0.250,0.268,8:43
Aaron Gray,C,NO Hornets,,2190,$-36.44,41,56,99,56.57,17,34,50.00,,129,171,16,11,12,3.15,4.17,0.39,0.268,0.293,12:57
Hilton Armstrong,C,Hawks,,2094,$-36.57,53,37,76,48.68,16,33,48.48,2,92,131,14,18,21,1.74,2.47,0.26,0.340,0.396,9:13
Dan Gadzuric,C,NJ Nets,,131,$-37.24,42,54,129,41.86,10,27,37.04,,118,135,14,13,29,2.81,3.21,0.33,0.310,0.690,11:01
Kosta Koufos,C,Nuggets,,2331,$-37.26,50,68,150,45.33,24,43,55.81,,160,130,7,10,25,3.20,2.60,0.14,0.200,0.500,8:40
Jermaine O`Neal,C,Celtics,,2477,$-38.43,24,50,109,45.87,29,43,67.44,,129,88,12,2,30,5.38,3.67,0.50,0.083,1.250,17:58
D.J. Mbenga,C,NO Hornets,,1125,$-39.02,41,23,49,46.94,13,18,72.22,,59,86,6,6,27,1.44,2.10,0.15,0.146,0.659,8:03
Joel Przybilla,C,Bobcats,,312,$-39.23,36,25,44,56.82,14,27,51.85,,64,145,13,5,15,1.78,4.03,0.36,0.139,0.417,14:26
David Andersen,C,NO Hornets,,2393,$-39.71,40,56,121,46.28,14,22,63.64,8,134,84,13,5,9,3.35,2.10,0.33,0.125,0.225,9:19
Tony Battie,C,76ers,,27,$-39.75,38,45,96,46.88,8,14,57.14,2,100,99,12,5,15,2.63,2.61,0.32,0.132,0.395,9:56
Jason Collins,C,Hawks,,83,$-39.95,49,34,71,47.89,27,41,65.85,1,96,102,22,9,9,1.96,2.08,0.45,0.184,0.184,12:07
Melvin Ely,C,Nuggets,,114,$-41.41,30,28,51,54.90,13,21,61.90,,69,74,14,4,11,2.30,2.47,0.47,0.133,0.367,12:13
Kyrylo Fesenko,C,Jazz,,2260,$-41.83,53,44,100,44.00,18,46,39.13,,106,108,18,4,16,2.00,2.04,0.34,0.075,0.302,8:36
Hasheem Thabeet,C,Rockets,,2431,$-41.87,47,17,40,42.50,19,35,54.29,,53,75,4,9,16,1.13,1.60,0.09,0.191,0.340,7:57
Hamed Haddadi,C,Grizzlies,,2334,$-41.94,31,30,58,51.72,15,23,65.22,,75,68,5,2,13,2.42,2.19,0.16,0.065,0.419,5:26
DeSagana Diop,C,Bobcats,,102,$-43.96,16,8,24,33.33,4,11,36.36,,20,40,7,4,15,1.25,2.50,0.44,0.250,0.938,11:19
Mehmet Okur,C,Jazz,,284,$-44.06,13,22,62,35.48,15,20,75.00,5,64,30,19,4,4,4.92,2.31,1.46,0.308,0.308,12:57
Earl Barron,C,Trailblazers,,1242,$-44.13,21,32,99,32.32,15,24,62.50,,79,76,11,8,6,3.76,3.62,0.52,0.381,0.286,14:33
Yao Ming,C,Rockets,,261,$-44.18,5,18,37,48.65,15,16,93.75,,51,27,4,,8,10.20,5.40,0.80,,1.600,18:06
Cole Aldrich,C,Thunder,,2505,$-44.26,18,8,15,53.33,2,4,50.00,,18,35,4,5,7,1.00,1.94,0.22,0.278,0.389,7:52
Chris Johnson,C,Trailblazers,,2602,$-44.33,14,9,21,42.86,15,20,75.00,,33,32,3,3,9,2.36,2.29,0.21,0.214,0.643,9:55
Sean Marks,C,Bobcats,,237,$-44.40,29,19,44,43.18,5,8,62.50,2,45,40,4,3,5,1.55,1.38,0.14,0.103,0.172,7:11
Jamaal Magloire,C,Heat,,231,$-44.49,18,13,22,59.09,9,18,50.00,,35,61,3,4,2,1.94,3.39,0.17,0.222,0.111,8:45
Etan Thomas,C,Hawks,,374,$-45.47,13,10,21,47.62,12,15,80.00,,32,23,2,1,4,2.46,1.77,0.15,0.077,0.308,6:19
Garret Siler,C,Suns,,2592,$-45.59,21,17,31,54.84,11,22,50.00,,45,28,3,1,4,2.14,1.33,0.14,0.048,0.190,4:49
Hamady N`diaye,C,Wizards,,2595,$-46.20,16,4,5,80.00,6,12,50.00,,14,7,,2,5,0.88,0.44,,0.125,0.312,5:01
Jarron Collins,C,Trailblazers,,82,$-46.34,28,6,21,28.57,7,10,70.00,,19,24,2,4,1,0.68,0.86,0.07,0.143,0.036,6:29
Theo Ratliff,C,Lakers,,316,$-46.40,10,1,6,16.67,,2,,,2,13,3,2,5,0.20,1.30,0.30,0.200,0.500,7:03
Byron Mullens,C,Thunder,,2435,$-46.78,13,9,28,32.14,7,14,50.00,,25,24,,2,3,1.92,1.85,,0.154,0.231,6:33
Solomon Alabi,C,Raptors,,2498,$-47.12,12,3,15,20.00,,2,,,6,14,2,2,2,0.50,1.17,0.17,0.167,0.167,4:55
Marcus Cousin,C,Rockets,,2583,$-47.14,4,2,3,66.67,,,,,4,3,,,1,1.00,0.75,,,0.250,4:35
Fabricio Oberto,C,Trailblazers,,2005,$-47.20,5,3,5,60.00,1,2,50.00,,7,7,,,,1.40,1.40,,,,8:56
Dexter Pittman,C,Heat,,2522,$-47.47,2,1,3,33.33,,,,,2,3,,,,1.00,1.50,,,,5:37
Greg Oden,C,Trailblazers,,2229,$-47.53,,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Magic,,2490,$-47.53,,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,C,Bucks,,349,$-47.53,2,,,,,,,,,,,,,,,,,,2:57
Hassan Whiteside,C,Kings,,2508,$-47.53,1,,,,,,,,,,,,,,,,,,1:45
