Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kevin Quackenbush,RP,Padres,,5856,534812,,$0.66,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23,,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.52,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,36,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$0.33,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,36,17,1,1,3,,.240,.285,.397,.251,.298
Eric Stults,SP,Padres,,4588,445590,stulter01,$0.00,32,176.00,763,197,26,111,45,3,4,84,8,,1.375,4.30,.296,4.54,4.37,,,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,628333,,$0.00,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57,,,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.00,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.90,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,446192,mooread01,$-2.88,,,,,,,,,,,,,,,,,,9,10,2,1,,,,1,1,,,5,2,1,,,,.200,.333,.300,.400,.259
Alex Torres,RP,Padres,,537,456776,torreal01,$-3.33,70,54.00,242,46,2,51,33,1,3,20,2,,1.463,3.33,.288,3.64,4.60,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-3.56,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,19,15,4,3,60,12,,1,1,2,.230,.273,.333,.310,.268
Cory Spangenberg,2B,Padres,,6471,605486,,$-3.61,,,,,,,,,,,,,,,,,,20,62,18,2,1,2,,7,9,4,2,14,2,,,,1,.290,.308,.452,.348,.331
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-3.71,,,,,,,,,,,,,,,,,,95,251,59,13,4,1,,24,15,4,3,56,19,2,1,1,,.235,.290,.331,.297,.273
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-4.17,13,61.33,264,71,6,46,15,1,1,34,4,,1.402,4.99,.332,3.61,3.99,,,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-4.20,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,.264,2.90,3.83,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,Padres,,3999,542642,,$-5.89,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,13,6,4,1,39,9,1,2,1,,.220,.289,.266,.329,.258
R.J. Alvarez,RP,Padres,,6964,571439,,$-5.91,10,8.00,33,3,,9,5,1,1,1,,,1.000,1.12,.167,2.73,3.90,,,,,,,,,,,,,,,,,,,,,,
Frank Garces,RP,Padres,,10467,571057,,$-5.92,15,9.00,37,8,1,10,1,,1,2,,,1.000,2.00,.292,2.99,2.81,,,,,,,,,,,,,,,,,,,,,,
Troy Patton,RP,Padres,,390,461856,pattotr01,$-7.03,17,14.00,63,16,2,13,5,1,,8,,,1.500,5.14,.326,3.96,3.66,,,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-7.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,459932,ambrihe01,$-7.21,1,2.00,9,2,,1,2,,,1,,,2.000,4.50,.333,5.10,6.73,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,LF,Padres,,5303,572876,,$-7.24,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,12,10,2,1,32,12,3,2,,,.218,.313,.317,.309,.277
Donn Roach,RP,Padres,,5339,543698,,$-7.31,16,30.33,140,36,2,17,15,1,4,16,1,,1.681,4.75,.333,4.62,5.49,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-7.36,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-7.36,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-7.36,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Leonel Campos,SP,Padres,,7439,599998,,$-7.45,6,7.00,33,9,,9,4,,,4,,,1.857,5.14,.450,2.24,3.58,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-7.53,,,,,,,,,,,,,,,,,,27,73,17,3,,,,5,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-7.57,,,,,,,,,,,,,,,,,,50,130,23,6,,4,,9,18,,,33,17,,4,4,,.177,.284,.315,.196,.270
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-7.65,4,11.33,54,16,3,8,5,,,9,1,,1.853,7.15,.342,6.45,4.73,,,,,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-8.19,,,,,,,,,,,,,,,,,,13,30,3,1,,1,,2,2,,,14,3,,,1,,.100,.176,.233,.125,.184
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-9.62,,,,,,,,,,,,,,,,,,27,53,6,,,,,3,,2,,18,2,1,1,,2,.113,.155,.113,.171,.133
Jason Lane,RF,Padres,,2021,407835,laneja01,$-10.33,,,,,,,,,,,,,,,,,,3,3,1,,,,,,,,,,,,,,,.333,.333,.333,.333,.300
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-11.08,,,,,,,,,,,,,,,,,,10,24,2,,,,,2,1,,,7,3,,,1,,.083,.179,.083,.111,.139
