Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,47,167,36,9,22,33,4,.216,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,41,153,39,11,21,26,,.255,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,10,65.00,50,60,18,22,6,,1.046,3.05
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,46,173,53,7,22,25,,.306,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,46,169,42,9,31,20,1,.249,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,49,177,52,4,30,25,1,.294,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,44,173,48,3,26,27,7,.277,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,41,153,47,4,25,30,,.307,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,47,177,45,6,23,24,8,.254,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,39,111,28,8,21,21,8,.252,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,46,179,41,10,27,23,1,.229,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,20,20.00,15,23,2,3,2,13,0.850,1.35
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,8,46.67,33,56,8,14,5,,0.879,2.70
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,46,160,36,4,21,31,11,.225,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,18,19.33,9,18,4,1,2,12,0.672,0.47
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,44,161,44,5,29,13,9,.273,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,9,49.00,25,62,27,13,5,,1.061,2.39
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,36,135,38,9,22,21,,.281,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,41,159,39,3,34,11,14,.245,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,41,143,40,6,25,22,2,.280,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,20,20.00,15,23,4,,1,13,0.950,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,47,176,44,7,24,26,1,.250,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,43,157,34,7,26,29,2,.217,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,46,174,45,8,25,20,1,.259,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,10,59.67,47,60,15,17,4,,1.039,2.56
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,47,190,51,2,27,19,10,.268,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,47,178,46,7,25,23,,.258,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,47,180,43,5,29,21,5,.239,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,42,142,32,10,22,23,,.225,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,48,165,35,6,24,22,9,.212,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,9,53.00,41,63,7,17,3,,0.906,2.89
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,19,16.67,10,27,7,5,4,9,1.020,2.70
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,32,133,47,3,28,11,3,.353,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,9,50.67,42,55,15,14,5,,1.125,2.49
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,46,183,36,7,28,22,6,.197,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,9,47.67,30,46,13,11,4,,0.902,2.08
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,38,133,30,9,17,27,1,.226,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,10,56.67,46,61,17,17,4,,1.112,2.70
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,9,58.67,38,61,18,20,3,,0.955,3.07
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,42,170,45,4,23,17,8,.265,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,43,142,31,10,17,26,,.218,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,9,58.00,48,57,11,15,3,,1.017,2.33
José Caballero,SS,Rays,,13266,676609,,$-0.00,42,145,37,2,21,14,17,.255,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,9,50.67,42,55,14,17,5,,1.105,3.02
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,45,185,51,5,20,19,4,.276,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,10,51.67,40,70,12,24,4,,1.006,4.18
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,17,25.00,17,41,11,2,5,2,1.120,0.72
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,45,147,36,7,24,20,1,.245,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,43,141,29,7,24,21,5,.206,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,42,138,34,6,15,23,7,.246,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,38,143,40,7,19,20,,.280,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,9,48.33,35,42,15,8,4,,1.034,1.49
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,42,117,33,6,16,22,3,.282,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,7,41.33,36,53,8,14,5,,1.065,3.05
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,43,177,42,5,22,26,2,.237,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,45,148,43,3,19,18,7,.291,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,18,18.00,9,16,8,4,1,13,0.944,2.00
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,10,60.33,55,66,15,23,4,,1.160,3.43
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,42,152,40,5,19,25,1,.263,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,9,52.00,41,50,14,15,4,,1.058,2.60
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,46,172,43,7,18,18,4,.250,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,45,157,37,5,21,29,,.236,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,46,164,47,4,23,16,2,.287,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,8,47.33,29,45,21,11,4,,1.056,2.09
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,15,19.33,7,38,5,2,,8,0.621,0.93
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,9,47.67,39,53,10,17,4,,1.028,3.21
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,42,156,33,7,22,25,,.212,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,41,123,34,4,20,16,6,.276,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,48,189,48,5,18,20,4,.254,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,38,153,42,5,23,16,1,.275,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,16,17.33,5,21,7,1,3,6,0.692,0.52
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,44,144,37,4,29,13,3,.257,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,18,19.33,10,26,7,4,2,8,0.879,1.86
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,32,111,40,5,14,16,,.360,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,45,172,49,4,18,20,1,.285,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,45,158,39,5,22,21,1,.247,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,9,50.33,45,58,8,22,4,,1.053,3.93
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,9,52.67,36,52,16,18,3,,0.987,3.08
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,34,133,35,7,14,22,,.263,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,41,140,37,4,19,25,,.264,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,34,138,39,3,21,20,2,.283,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,43,150,36,6,21,20,1,.240,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,43,144,33,5,20,20,5,.229,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,9,54.33,41,42,16,17,4,,1.049,2.82
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,9,56.33,39,40,21,17,4,,1.065,2.72
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,48,179,41,6,20,24,,.229,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,41,135,30,4,25,16,6,.222,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,10,53.67,51,52,4,24,4,,1.025,4.02
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,29,63,21,4,11,20,6,.333,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,10,58.00,48,57,18,14,2,,1.138,2.17
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,10,53.00,42,40,17,14,4,,1.113,2.38
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,40,157,40,5,22,16,2,.255,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,43,170,38,5,21,23,2,.224,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,43,127,35,5,15,23,,.276,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,47,187,49,3,21,23,,.262,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,41,131,26,6,17,20,7,.198,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,10,52.67,46,54,16,19,4,,1.177,3.25
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,45,174,48,3,19,22,,.276,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,47,183,50,2,17,14,9,.273,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,46,160,40,5,16,16,6,.250,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,45,188,58,,29,9,2,.309,,,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,39,148,45,2,12,20,5,.304,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,46,141,29,7,20,15,5,.206,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,39,116,31,4,20,11,7,.267,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,42,164,42,4,18,15,6,.256,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,47,175,28,8,22,18,7,.160,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,46,155,40,3,20,13,6,.258,2,1.33,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,41,156,42,2,25,12,5,.269,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,31,104,32,2,15,12,10,.308,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,20,75,25,5,11,16,4,.333,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,10,61.00,59,54,19,26,5,,1.279,3.84
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,10,58.67,44,66,24,21,2,,1.159,3.22
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,44,170,42,6,19,17,,.247,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,42,137,31,5,19,15,6,.226,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,38,137,41,3,15,21,,.299,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,1,,,,,,,,19,17.33,16,16,7,4,2,10,1.327,2.08
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,9,46.00,36,35,14,12,4,,1.087,2.35
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,9,52.00,47,55,10,15,2,,1.096,2.60
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,32,95,21,5,14,22,5,.221,1,1.00,1,,2,,,,3.000,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,9,47.00,38,49,9,23,4,,1.000,4.40
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,10,56.00,49,64,18,23,3,,1.196,3.70
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,40,103,33,5,16,12,1,.320,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,9,49.67,39,64,17,23,3,,1.128,4.17
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,9,53.00,47,58,7,21,2,,1.019,3.57
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,40,106,31,5,16,15,1,.292,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,30,113,30,5,18,16,1,.265,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,32,104,30,6,15,15,,.288,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,31,77,25,4,17,14,2,.325,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,38,109,27,5,18,17,2,.248,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,10,60.67,52,57,12,24,2,,1.055,3.56
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,39,133,34,4,16,20,2,.256,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,9,54.67,50,72,8,23,1,,1.061,3.79
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,10,52.00,47,52,14,12,2,,1.173,2.08
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,44,176,41,4,21,21,,.233,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,36,111,29,,21,8,14,.261,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,39,93,27,5,12,17,2,.290,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,38,128,35,3,9,19,7,.273,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,42,151,34,5,17,23,,.225,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,46,153,29,4,19,23,5,.190,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,46,112,36,2,18,15,1,.321,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,44,156,34,6,16,22,,.218,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,40,130,30,2,17,14,11,.231,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,19,17.00,12,25,6,5,3,5,1.059,2.65
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,8,46.00,32,47,15,19,3,,1.022,3.72
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,37,106,25,4,16,15,6,.236,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,18,18.00,12,24,12,6,2,8,1.333,3.00
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,39,120,35,5,10,17,1,.292,,,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,29,93,28,3,16,13,4,.301,,,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,18,20.67,26,23,3,10,1,11,1.403,4.35
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,38,109,28,5,18,14,1,.257,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,16,28.00,14,30,5,7,3,,0.679,2.25
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,46,186,41,4,23,14,4,.220,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,42,134,31,5,16,18,2,.231,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,6,35.00,24,43,9,13,3,,0.943,3.34
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,37,130,30,4,21,14,3,.231,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,44,152,38,2,23,10,6,.250,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,7,40.33,28,40,16,6,2,,1.091,1.34
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,8,42.33,36,28,8,13,4,,1.039,2.76
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,10,59.33,62,47,17,20,4,,1.331,3.03
Austin Riley,3B,Braves,,11974,663586,,$-0.00,37,145,35,3,22,18,,.241,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,44,164,42,3,16,21,,.256,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,23,90,24,4,17,16,1,.267,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,10,55.00,51,49,19,22,4,,1.273,3.60
Will Benson,RF,Reds,,11809,666181,,$-0.00,44,151,29,6,15,14,8,.192,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,45,135,38,2,19,17,,.281,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,42,156,31,7,15,21,,.199,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,7,36.67,23,41,11,15,3,,0.927,3.68
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,40,139,36,3,17,19,,.259,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,29,96,30,3,13,16,1,.312,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,20,18.67,10,29,12,3,3,3,1.179,1.45
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,41,140,28,7,16,18,,.200,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,29,88,25,5,14,17,,.284,1,1.00,2,,1,2,,,3.000,18.00
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,10,39.33,27,39,12,10,2,,0.992,2.29
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,44,173,37,4,22,16,2,.214,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,40,130,26,5,22,14,2,.200,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,7,40.00,37,44,15,14,4,,1.300,3.15
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,36,100,25,5,15,16,,.250,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,20,20.00,12,27,7,2,2,3,0.950,0.90
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,49,163,40,5,15,16,,.245,,,,,,,,,,
