Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
MacKenzie Gore,SP,Padres,,13424,669022,,$-9.76,,,,,,,,,,,,,,,,,,,,16,70.00,309,66,7,72,37,,4,35,4,,1.471,4.50,.312,4.10,4.20
Brett Sullivan,C,Padres,,13071,664954,,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-10.13,,,,,,,,,,,,,,,,,,,,2,2.00,7,1,,2,,,,,,,0.500,,.200,1.10,1.97
Reiss Knehr,SP,Padres,,13679,,,$-10.20,,,,,,,,,,,,,,,,,,,,5,13.67,59,11,1,10,4,,4,6,,,1.098,3.95,.250,4.34,4.99
CJ Abrams,SS,Padres,,13528,682928,,$-10.29,90,284,70,12,2,2,3,21,7,4,5,,9,2,2,.246,.278,.324,.277,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-10.45,,,,,,,,,,,,,,,,,,,,2,4.00,18,3,1,5,1,,1,2,,,1.000,4.50,.200,5.35,3.40
Efraín Contreras,SP,Padres,,13897,,,$-10.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jay Groome,SP,Padres,,13592,666130,,$-10.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ian Krol,RP,Padres,,7147,571871,krolia01,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Aaron Northcraft,RP,Padres,,6178,573062,,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Pierce Johnson,RP,Padres,,10615,572955,,$-10.61,,,,,,,,,,,,,,,,,,,,15,14.33,64,14,1,21,8,,,8,1,,1.535,5.02,.382,2.75,2.96
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-10.68,,,,,,,,,,,,,,,,,,,,33,40.67,177,45,9,35,10,,2,20,1,,1.352,4.43,.298,5.14,3.84
Travis Bergen,RP/SP,Padres,,12373,664157,,$-10.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Eshelman,RP/SP,Padres,,12155,664045,,$-10.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Castillo,RP,Padres,,10534,620454,,$-10.86,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,,1,1,,,1,,,2.000,9.00,.333,4.10,5.40
José Azocar,CF,Padres,,11353,640492,,$-10.93,98,202,52,9,3,,1,10,5,6,12,,,1,1,.257,.296,.332,.277,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-11.17,55,159,42,8,,2,1,18,,,10,,2,,,.264,.316,.352,.305,,,,,,,,,,,,,,,,,
Ray Kerr,RP,Padres,,13870,678061,,$-11.44,,,,,,,,,,,,,,,,,,,,7,5.00,21,3,1,3,4,,,5,,,1.400,9.00,.154,6.90,5.97
Ryan Weathers,SP,Padres,,13532,677960,,$-12.01,,,,,,,,,,,,,,,,,,,,1,3.67,21,6,,3,4,,,4,,,2.727,9.82,.429,4.74,5.97
Dinelson Lamet,RP,Padres,,11845,659275,,$-12.87,,,,,,,,,,,,,,,,,,,,32,32.33,149,30,4,45,19,,4,22,1,,1.515,6.12,.338,4.06,3.63
Tayler Scott,RP,Padres,,12513,605463,,$-13.09,,,,,,,,,,,,,,,,,,,,8,12.00,59,19,1,13,6,,,9,,,2.083,6.75,.462,3.52,3.98
Matt Beaty,1B,Padres,,12094,607461,,$-15.92,20,43,4,1,1,,,1,,,2,,2,,,.093,.170,.163,.159,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,642451,,$-16.40,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-18.18,17,35,6,1,1,,,2,1,2,1,,,,,.171,.194,.257,.178,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-18.30,5,14,3,1,,,,1,,,,,,,,.214,.214,.286,.218,,,,,,,,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-18.91,15,19,2,1,,,,1,,,2,,1,,,.105,.227,.158,.193,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Padres,,289,429664,canoro01,$-19.89,33,100,15,1,,1,1,4,,,4,,,,,.150,.183,.190,.179,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-21.16,7,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
