Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,38,134,40,3,17,22,,.299,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,59,176,47,3,19,21,1,.267,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,6,,,,,,,,59,61.67,50,43,15,23,2,,1.054,3.36
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,3,6,,,,,,,24,132.33,128,110,46,69,3,,1.315,4.69
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-0.00,62,191,42,5,17,20,2,.220,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,488786,colemlo01,$-0.00,3,,,,,,,,51,51.33,43,41,24,20,4,,1.305,3.51
Francisco Liriano,SP,Tigers,,1502,434538,liriafr01,$-0.00,1,1,,,,,,,27,133.67,127,110,73,68,5,,1.496,4.58
Drew VerHagen,RP,Tigers,,7388,572403,,$-0.00,2,1,,,,,,,41,56.33,46,53,19,29,3,,1.154,4.63
Dixon Machado,2B,Tigers,,5290,553988,,$-0.00,67,214,44,1,20,21,1,.206,,,,,,,,,,
Victor Alcántara,SP,Tigers,,11299,622505,,$-0.00,1,,,,,,,,27,30.00,25,21,6,8,1,,1.033,2.40
Buck Farmer,SP,Tigers,,10463,571656,,$-0.00,4,,,,,,,,66,69.33,67,57,41,32,3,,1.558,4.15
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,17,60,16,2,7,10,,.267,,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,599683,,$-0.00,3,1,,,,,,,31,34.33,41,16,13,17,4,1,1.573,4.46
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,30,96,21,,9,12,,.219,,,,,,,,,,
Dawel Lugo,SS,Tigers,,11062,608475,,$-0.00,27,94,20,1,10,8,,.213,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-0.00,27,69,15,1,7,8,,.217,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,621385,,$-0.00,4,,,,,,,,56,38.33,44,37,16,21,1,,1.565,4.93
Harold Castro,2B,Tigers,,10681,605612,,$-0.00,6,10,3,,2,,1,.300,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,2,2,,,,,,,11,44.33,46,51,19,28,,,1.466,5.68
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.00,1,2,,,,,,,4,16.33,17,15,4,11,,,1.286,6.06
Sandy Baez,SP,Tigers,,11551,622783,,$-0.00,1,,,,,,,,9,14.33,12,10,9,8,,,1.465,5.02
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Tigers,,12374,657585,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,658530,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,,,,,,,,
Gregory Soto,SP,Tigers,,11913,642397,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-0.00,2,2,,,,,,,,,,,,,,,,
Artie Lewicki,SP,Tigers,,11875,592499,,$-0.00,2,,,,,,,,13,38.67,48,30,14,21,,,1.603,4.89
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-0.00,5,7,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-0.00,18,42,4,,2,2,,.095,,,,,,,,,,
Zac Reininger,RP,Tigers,,10109,643617,,$-0.00,2,,,,,,,,18,21.33,28,18,9,18,1,,1.734,7.59
Ryan Carpenter,SP,Tigers,,12109,543001,,$-0.00,,,,,,,,,6,22.33,34,15,4,18,1,,1.701,7.25
Josh Smoker,RP,Tigers,,11279,,,$-0.00,6,,,,,,,,8,7.33,11,4,7,7,,,2.455,8.59
Johnny Barbato,RP,Tigers,,6229,592127,,$-0.00,1,,,,,,,,7,6.67,11,2,5,9,,,2.400,12.15
Matt Hall,RP,Tigers,,12304,664180,,$-0.00,1,,,,,,,,5,8.00,19,5,3,13,,,2.750,14.62
Jacob Turner,SP,Tigers,,1185,545363,turneja01,$-0.00,4,,,,,,,,5,6.67,19,3,6,15,,,3.750,20.25
