Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Cole Tucker,SS,Pirates,,11124,657061,,$-9.09,,,,,,,,,,,,,,,,,,56,147,31,10,3,2,,13,,,40,10,1,1,,1,.211,.264,.361,.276,.272
Jung Ho Kang,3B,Pirates,,10625,628356,,$-9.11,,,,,,,,,,,,,,,,,,65,172,29,7,1,10,5,24,,,60,11,,1,1,,.169,.222,.395,.184,.287
Clay Holmes,SP,Pirates,,11585,605280,,$-9.43,35,50.00,240,45,5,56,36,1,9,31,1,,1.620,5.58,.299,4.80,4.80,32,5,,,,,,,,,4,,,,,,,,,,
James Marvel,SP,Pirates,,12988,621086,,$-9.59,4,17.33,84,25,4,9,6,,2,16,,,1.788,8.31,.333,6.45,5.26,4,4,,,,,,,,,2,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-10.17,,,,,,,,,,,,,,,,,,20,47,10,1,,,1,4,,1,8,2,,,,,.213,.245,.234,.256,.228
Yefry Ramirez,RP,Pirates,,11579,606162,,$-10.36,14,24.33,119,30,4,27,16,,4,20,,,1.890,7.40,.382,5.48,4.69,9,2,,,,,,,,,,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,657566,,$-10.45,14,17.33,90,27,4,22,9,,2,18,,,2.077,9.35,.434,5.47,3.93,14,4,1,,,,,,,,2,,,,,,.250,.250,.250,.500,.225
Parker Markel,RP,Pirates,,12953,571917,,$-10.48,20,22.00,110,26,6,24,17,1,3,19,,,1.955,7.77,.333,7.05,4.85,15,3,,,,,,,,,1,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-10.53,,,,,,,,,,,,,,,,,,22,42,7,1,,,1,5,,1,17,6,,,2,,.167,.260,.190,.259,.225
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-10.59,,,,,,,,,,,,,,,,,,28,64,10,3,,1,,7,,,12,3,,,1,,.156,.191,.250,.173,.195
Nick Kingham,SP,Pirates,,10454,592468,,$-10.97,25,55.67,259,78,11,46,25,1,,45,4,1,1.850,7.28,.379,5.31,4.38,13,6,,,,,,,,,4,2,,,,,,.250,,,.175
Alex McRae,RP,Pirates,,12079,656725,,$-11.80,11,26.67,132,36,9,19,16,1,3,26,,,1.950,8.78,.318,8.09,5.31,11,6,2,,,,,,,,3,,,,,1,.333,.286,.333,.667,.300
Chris Stratton,SP,Pirates,,6431,608717,,$-11.94,35,76.00,344,93,13,69,33,1,,47,1,,1.658,5.57,.349,4.77,4.11,27,4,,,,,,,,,2,,,,,,,,,,
Will Craig,3B,Pirates,,12649,643269,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-13.43,11,48.00,227,72,6,65,16,,1,38,1,,1.833,7.12,.475,3.08,2.86,10,10,,,,,,,,,3,,,,,1,,,,,
Geoff Hartlieb,SP,Pirates,,12698,664129,,$-14.52,29,35.00,171,52,8,38,18,,,35,,,2.000,9.00,.411,5.44,4.00,27,,,,,,,,,,,,,,,,,,,,
