Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Wendell Carter,C,Magic,,3669,$1.00,62,359,684,52.49,143,207,69.08,70,931,648,171,36,43,117,15.02,10.45,2.76,0.581,0.694,29:52
Patty Mills,PG,Nets,,2472,$1.00,81,324,794,40.81,48,59,81.36,227,923,156,183,51,17,73,11.40,1.93,2.26,0.630,0.210,28:58
Terance Mann,SF,Clippers,,3856,$1.00,81,334,690,48.41,128,164,78.05,76,872,425,209,55,21,84,10.77,5.25,2.58,0.679,0.259,28:36
Cade Cunningham,SG,Pistons,,4132,$1.00,64,429,1031,41.61,142,168,84.52,114,1114,354,356,78,43,234,17.41,5.53,5.56,1.219,0.672,32:38
Daniel Gafford,C,Wizards,,3857,$1.00,72,285,411,69.34,107,153,69.93,,677,407,68,30,99,65,9.40,5.65,0.94,0.417,1.375,20:03
Malik Beasley,SG,Timberwolves,,3392,$1.00,79,332,850,39.06,49,60,81.67,240,953,227,116,43,12,43,12.06,2.87,1.47,0.544,0.152,25:01
Luke Kennard,SG,Clippers,,3525,$1.00,70,287,639,44.91,69,77,89.61,190,833,229,146,42,6,60,11.90,3.27,2.09,0.600,0.086,27:25
Pat Connaughton,SF,Bucks,,3303,$1.00,65,227,496,45.77,45,54,83.33,146,645,273,82,59,15,35,9.92,4.20,1.26,0.908,0.231,26:01
Cody Martin,SG,Hornets,,3829,$1.00,71,204,423,48.23,75,107,70.09,61,544,285,179,88,32,61,7.66,4.01,2.52,1.239,0.451,26:17
Andre Drummond,C,76ers,,2767,$1.00,73,247,433,57.04,86,164,52.44,,580,680,131,78,68,115,7.95,9.32,1.79,1.068,0.932,19:41
Reggie Jackson,PG,Clippers,,2669,$1.00,75,479,1222,39.20,138,163,84.66,167,1263,271,359,55,15,173,16.84,3.61,4.79,0.733,0.200,31:09
Steven Adams,C,Grizzlies,,2865,$1.00,76,210,384,54.69,108,199,54.27,,528,760,256,65,60,115,6.95,10.00,3.37,0.855,0.789,26:18
Grayson Allen,SG,Bucks,,3694,$1.00,66,255,569,44.82,64,74,86.49,159,733,222,100,46,18,43,11.11,3.36,1.52,0.697,0.273,27:21
Cole Anthony,PG,Magic,,4024,$1.00,65,357,912,39.14,216,253,85.38,132,1062,348,369,46,17,170,16.34,5.35,5.68,0.708,0.262,31:41
Gary Payton,PG,Warriors,,300,$1.00,71,212,344,61.63,35,58,60.34,43,502,247,64,96,22,40,7.07,3.48,0.90,1.352,0.310,17:34
Immanuel Quickley,SG,Knicks,,4033,$1.00,78,284,724,39.23,177,201,88.06,137,882,247,275,54,3,99,11.31,3.17,3.53,0.692,0.038,23:06
Grant Williams,PF,Celtics,,3850,$-0.78,77,205,432,47.45,86,95,90.53,106,602,274,78,38,57,62,7.82,3.56,1.01,0.494,0.740,24:21
Patrick Beverley,PG,Timberwolves,,2419,$-0.81,58,177,436,40.60,96,133,72.18,83,533,240,268,67,52,73,9.19,4.14,4.62,1.155,0.897,25:27
Dwight Powell,C,Mavericks,,3086,$-0.86,82,269,401,67.08,166,212,78.30,13,717,404,97,37,39,64,8.74,4.93,1.18,0.451,0.476,21:56
Tyus Jones,PG,Grizzlies,,3275,$-0.93,73,249,552,45.11,54,66,81.82,80,632,176,324,66,2,46,8.66,2.41,4.44,0.904,0.027,21:13
Isaiah Hartenstein,C,Clippers,,3558,$-0.99,68,229,366,62.57,91,132,68.94,14,563,332,160,50,77,84,8.28,4.88,2.35,0.735,1.132,17:53
Otto Porter,SF,Warriors,,2882,$-1.02,63,193,416,46.39,49,61,80.33,80,515,362,94,68,29,37,8.17,5.75,1.49,1.079,0.460,22:09
Deni Avdija,SF,Wizards,,4064,$-1.15,82,250,579,43.18,103,136,75.74,82,685,425,167,59,44,87,8.35,5.18,2.04,0.720,0.537,24:12
Josh Hart,SF,Pelicans,,3523,$-1.90,54,287,569,50.44,160,211,75.83,73,807,388,224,61,13,114,14.94,7.19,4.15,1.130,0.241,33:10
Darius Bazley,PF,Thunder,,3884,$-2.25,69,274,649,42.22,117,170,68.82,80,745,436,97,58,70,90,10.80,6.32,1.41,0.841,1.014,27:53
Spencer Dinwiddie,PG,Wizards,,3115,$-2.65,67,306,735,41.63,195,252,77.38,112,919,279,346,44,13,104,13.72,4.16,5.16,0.657,0.194,29:34
Kevon Looney,C,Warriors,,3241,$-3.24,82,208,364,57.14,75,125,60.00,,491,596,165,50,52,67,5.99,7.27,2.01,0.610,0.634,21:07
Anfernee Simons,PG,Trailblazers,,3699,$-3.80,57,353,797,44.29,103,116,88.79,179,988,151,221,30,6,115,17.33,2.65,3.88,0.526,0.105,29:30
Ayo Dosunmu,PG,Bulls,,4149,$-4.11,77,278,535,51.96,53,78,67.95,70,679,214,256,60,29,108,8.82,2.78,3.32,0.779,0.377,27:24
Jusuf Nurkic,C,Trailblazers,,3065,$-4.21,56,321,600,53.50,185,268,69.03,15,842,619,157,62,34,143,15.04,11.05,2.80,1.107,0.607,28:11
Javonte Green,SG,Bulls,,3911,$-4.56,65,176,325,54.15,80,96,83.33,36,468,276,60,67,32,30,7.20,4.25,0.92,1.031,0.492,23:22
P.J. Tucker,PF,Heat,,2125,$-4.78,71,207,428,48.36,45,61,73.77,80,539,387,149,58,15,66,7.59,5.45,2.10,0.817,0.211,27:54
Jaden McDaniels,PF,Timberwolves,,4012,$-4.80,70,255,554,46.03,57,71,80.28,80,647,293,79,52,54,75,9.24,4.19,1.13,0.743,0.771,25:45
Danilo Gallinari,PF,Hawks,,2291,$-5.05,66,259,597,43.38,141,156,90.38,112,771,308,101,28,12,38,11.68,4.67,1.53,0.424,0.182,25:20
Kevin Porter,PG,Rockets,,3848,$-5.15,61,335,808,41.46,124,193,64.25,155,949,267,376,69,22,192,15.56,4.38,6.16,1.131,0.361,31:16
Garrison Mathews,SG,Rockets,,3903,$-5.56,65,184,461,39.91,143,180,79.44,139,650,190,64,57,24,41,10.00,2.92,0.98,0.877,0.369,26:20
Hassan Whiteside,C,Jazz,,2508,$-5.76,65,215,330,65.15,104,167,62.28,,534,494,26,22,103,53,8.22,7.60,0.40,0.338,1.585,17:53
Jalen Green,SF,Rockets,,4174,$-5.83,67,406,954,42.56,188,236,79.66,157,1157,226,176,44,18,135,17.27,3.37,2.63,0.657,0.269,31:54
JaVale McGee,C,Suns,,2321,$-6.22,74,288,458,62.88,102,146,69.86,2,680,496,42,22,81,98,9.19,6.70,0.57,0.297,1.095,15:50
Max Strus,SG,Heat,,3912,$-6.47,68,249,564,44.15,42,53,79.25,181,721,202,92,28,16,57,10.60,2.97,1.35,0.412,0.235,23:20
Jaxson Hayes,C,Pelicans,,3864,$-7.69,70,245,398,61.56,144,188,76.60,20,654,315,43,33,55,54,9.34,4.50,0.61,0.471,0.786,19:58
Alperen Sengun,C,Rockets,,4173,$-9.16,72,249,525,47.43,165,232,71.12,29,692,393,185,59,68,145,9.61,5.46,2.57,0.819,0.944,20:41
Trey Lyles,PF,Pistons,,3324,$-9.16,75,262,562,46.62,195,243,80.25,67,786,379,88,29,32,73,10.48,5.05,1.17,0.387,0.427,20:29
Georges Niang,PF,76ers,,3374,$-9.38,76,246,563,43.69,52,59,88.14,156,700,203,102,30,13,59,9.21,2.67,1.34,0.395,0.171,22:51
Davion Mitchell,PG,Kings,,4144,$-9.84,75,352,843,41.76,56,85,65.88,101,861,166,313,55,24,114,11.48,2.21,4.17,0.733,0.320,27:41
KJ Martin,PF,Rockets,,4059,$-10.50,79,279,523,53.35,78,123,63.41,60,696,297,101,34,40,60,8.81,3.76,1.28,0.430,0.506,20:58
Caleb Martin,SF,Heat,,3914,$-10.92,60,208,410,50.73,71,93,76.34,64,551,230,64,58,30,52,9.18,3.83,1.07,0.967,0.500,22:52
Gary Harris,SF,Magic,,3064,$-11.23,61,240,553,43.40,83,95,87.37,116,679,122,108,59,9,61,11.13,2.00,1.77,0.967,0.148,28:22
Marcus Morris,PF,Clippers,,2668,$-11.68,54,300,691,43.42,129,148,87.16,101,830,239,113,28,18,69,15.37,4.43,2.09,0.519,0.333,28:58
Luguentz Dort,SF,Thunder,,3898,$-11.73,51,293,726,40.36,161,191,84.29,130,877,212,88,46,18,88,17.20,4.16,1.73,0.902,0.353,32:39
Amir Coffey,SF,Clippers,,3902,$-11.79,69,211,466,45.28,101,117,86.32,96,619,197,124,38,15,45,8.97,2.86,1.80,0.551,0.217,22:43
Gabe Vincent,PG,Heat,,3802,$-11.97,68,214,513,41.72,44,54,81.48,119,591,126,210,62,12,98,8.69,1.85,3.09,0.912,0.176,23:22
Corey Kispert,SF,Wizards,,4164,$-11.98,77,234,514,45.53,54,62,87.10,112,634,209,85,35,22,50,8.23,2.71,1.10,0.455,0.286,23:23
Lonnie Walker,SG,Spurs,,3692,$-12.26,70,311,764,40.71,116,148,78.38,111,849,181,152,44,19,71,12.13,2.59,2.17,0.629,0.271,23:02
Torrey Craig,SF,Suns,,3577,$-12.78,78,200,441,45.35,39,52,75.00,77,516,310,91,46,36,67,6.62,3.97,1.17,0.590,0.462,20:28
Killian Hayes,PG,Pistons,,4055,$-12.81,66,176,459,38.34,57,74,77.03,44,453,210,277,78,35,111,6.86,3.18,4.20,1.182,0.530,24:57
Chimezie Metu,PF,Kings,,3691,$-13.08,60,203,449,45.21,71,91,78.02,57,534,335,60,51,32,61,8.90,5.58,1.00,0.850,0.533,21:19
Maxi Kleber,PF,Mavericks,,3632,$-13.43,59,141,354,39.83,46,65,70.77,83,411,350,68,30,58,47,6.97,5.93,1.15,0.508,0.983,24:34
Chris Duarte,SG,Pacers,,4155,$-13.90,55,268,621,43.16,90,112,80.36,94,720,226,114,56,10,90,13.09,4.11,2.07,1.018,0.182,28:01
John Konchar,SG,Grizzlies,,3900,$-14.12,72,135,262,51.53,27,49,55.10,52,349,329,109,45,22,29,4.85,4.57,1.51,0.625,0.306,17:56
Isaac Okoro,SF,Cavaliers,,4006,$-14.15,67,207,431,48.03,119,155,76.77,55,588,201,121,56,22,58,8.78,3.00,1.81,0.836,0.328,29:34
Josh Giddey,PG,Thunder,,4170,$-14.20,54,281,670,41.94,56,79,70.89,56,674,421,345,51,20,171,12.48,7.80,6.39,0.944,0.370,31:29
Cory Joseph,PG,Pistons,,2691,$-14.52,65,178,400,44.50,100,113,88.50,65,521,174,237,42,17,85,8.02,2.68,3.65,0.646,0.262,24:37
Obi Toppin,PF,Knicks,,4011,$-14.54,72,251,473,53.07,94,124,75.81,52,648,268,77,25,33,56,9.00,3.72,1.07,0.347,0.458,17:05
Bones Hyland,PG/SG,Nuggets,,4163,$-14.61,69,230,571,40.28,107,125,85.60,131,698,188,191,41,20,86,10.12,2.72,2.77,0.594,0.290,18:59
Hamidou Diallo,SG,Pistons,,3685,$-15.35,58,261,526,49.62,91,140,65.00,23,636,277,73,71,17,58,10.97,4.78,1.26,1.224,0.293,21:53
Oshae Brissett,PF,Pacers,,3936,$-15.42,67,208,506,41.11,114,164,69.51,83,613,358,72,44,29,54,9.15,5.34,1.07,0.657,0.433,23:21
Drew Eubanks,C,Spurs,,3769,$-15.53,71,221,371,59.57,99,130,76.15,5,546,382,85,31,40,81,7.69,5.38,1.20,0.437,0.563,17:32
Eric Gordon,SG,Rockets,,2336,$-15.96,57,268,564,47.52,105,135,77.78,124,765,113,154,28,18,107,13.42,1.98,2.70,0.491,0.316,29:17
Cedi Osman,SF,Cavaliers,,3574,$-15.97,66,247,572,43.18,87,131,66.41,128,709,146,135,52,10,67,10.74,2.21,2.05,0.788,0.152,22:09
Onyeka Okongwu,C,Hawks,,4004,$-15.97,48,156,226,69.03,80,110,72.73,,392,283,53,31,60,44,8.17,5.90,1.10,0.646,1.250,20:40
LaMarcus Aldridge,C,Nets,,2140,$-16.74,47,252,458,55.02,89,102,87.25,14,607,258,42,14,47,44,12.91,5.49,0.89,0.298,1.000,22:21
Ben McLemore,SG,Trailblazers,,2905,$-17.32,64,216,539,40.07,72,88,81.82,151,655,103,59,38,10,55,10.23,1.61,0.92,0.594,0.156,20:05
Talen Horton-Tucker,SF,Lakers,,3871,$-17.52,60,224,538,41.64,100,125,80.00,49,597,193,159,59,29,82,9.95,3.22,2.65,0.983,0.483,25:11
Taurean Prince,PF,Timberwolves,,3355,$-17.55,69,177,390,45.38,62,82,75.61,86,502,174,68,47,23,53,7.28,2.52,0.99,0.681,0.333,17:03
Precious Achiuwa,C,Raptors,,4030,$-17.72,73,265,603,43.95,78,131,59.54,56,664,473,82,37,41,84,9.10,6.48,1.12,0.507,0.562,23:37
Cameron Payne,PG,Suns,,3289,$-17.73,58,240,587,40.89,75,89,84.27,71,626,175,282,40,17,103,10.79,3.02,4.86,0.690,0.293,22:02
Eric Bledsoe,SG,Trailblazers,,2487,$-17.81,54,197,468,42.09,89,117,76.07,51,534,182,225,69,19,116,9.89,3.37,4.17,1.278,0.352,25:12
JaMychal Green,PF,Nuggets,,2948,$-18.58,67,159,327,48.62,81,93,87.10,33,432,281,59,43,26,57,6.45,4.19,0.88,0.642,0.388,16:12
Nemanja Bjelica,PF,Warriors,,2538,$-18.89,71,160,342,46.78,59,81,72.84,54,433,294,159,41,26,87,6.10,4.14,2.24,0.577,0.366,16:05
Alex Caruso,SG,Bulls,,3578,$-18.99,41,102,256,39.84,58,73,79.45,42,304,148,165,71,15,57,7.41,3.61,4.02,1.732,0.366,27:58
Facundo Campazzo,PG,Nuggets,,4067,$-19.41,65,107,296,36.15,60,78,76.92,58,332,117,220,63,23,67,5.11,1.80,3.38,0.969,0.354,18:13
Landry Shamet,SG,Suns,,3680,$-19.82,69,191,485,39.38,68,81,83.95,123,573,126,108,28,9,41,8.30,1.83,1.57,0.406,0.130,20:50
Klay Thompson,SG,Warriors,,2676,$-19.93,32,246,573,42.93,46,51,90.20,114,652,125,88,16,17,43,20.38,3.91,2.75,0.500,0.531,29:24
Damian Jones,C,Kings,,3347,$-20.47,56,175,266,65.79,94,131,71.76,10,454,246,69,26,47,59,8.11,4.39,1.23,0.464,0.839,18:09
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-20.67,65,253,680,37.21,81,109,74.31,105,692,187,156,46,23,93,10.65,2.88,2.40,0.708,0.354,22:33
Austin Reaves,PG,Lakers,,4176,$-20.75,61,146,318,45.91,99,118,83.90,53,444,193,110,29,20,40,7.28,3.16,1.80,0.475,0.328,23:14
Dewayne Dedmon,C,Heat,,2936,$-20.80,67,164,290,56.55,75,100,75.00,19,422,386,47,24,42,70,6.30,5.76,0.70,0.358,0.627,15:54
Josh Christopher,SG,Rockets,,4165,$-20.81,74,224,500,44.80,83,113,73.45,56,587,186,150,65,13,114,7.93,2.51,2.03,0.878,0.176,18:01
Bryn Forbes,PG,Nuggets,,3452,$-21.06,75,231,539,42.86,79,87,90.80,122,663,93,75,25,5,56,8.84,1.24,1.00,0.333,0.067,17:09
Tre Mann,SG,Thunder,,4160,$-21.46,60,231,588,39.29,65,82,79.27,98,625,171,91,47,12,71,10.42,2.85,1.52,0.783,0.200,22:47
Moritz Wagner,PF,Magic,,3696,$-21.49,63,197,396,49.75,104,129,80.62,66,564,232,87,20,13,56,8.95,3.68,1.38,0.317,0.206,15:14
Isaiah Roby,C,Thunder,,3830,$-21.63,45,166,323,51.39,78,116,67.24,44,454,217,71,36,34,43,10.09,4.82,1.58,0.800,0.756,21:05
Damion Lee,SG,Warriors,,3436,$-21.64,63,169,383,44.13,66,75,88.00,63,467,203,63,39,6,38,7.41,3.22,1.00,0.619,0.095,19:57
Avery Bradley,SG,Lakers,,2495,$-21.74,62,148,350,42.29,16,18,88.89,82,394,136,47,53,9,38,6.35,2.19,0.76,0.855,0.145,22:40
Raul Neto,PG,Wizards,,3325,$-21.81,70,204,441,46.26,83,108,76.85,35,526,134,217,55,3,79,7.51,1.91,3.10,0.786,0.043,19:36
Payton Pritchard,PG,Celtics,,4036,$-21.83,71,160,373,42.90,21,21,100.00,101,442,134,139,25,6,41,6.23,1.89,1.96,0.352,0.085,14:06
Jalen Smith,PF,Suns,,4035,$-22.03,51,176,350,50.29,78,102,76.47,40,470,307,24,15,41,42,9.22,6.02,0.47,0.294,0.804,18:07
Jose Alvarado,PG,Pelicans,,4179,$-22.15,54,131,294,44.56,36,53,67.92,32,330,100,152,71,7,40,6.11,1.85,2.81,1.315,0.130,15:27
Jaylen Nowell,SG,Timberwolves,,3874,$-22.21,62,196,413,47.46,72,92,78.26,63,527,123,130,27,10,36,8.50,1.98,2.10,0.435,0.161,15:43
Tre Jones,PG,Spurs,,4013,$-22.34,69,166,339,48.97,71,91,78.02,10,413,155,233,42,7,46,5.99,2.25,3.38,0.609,0.101,16:38
Aleksej Pokusevski,SF,Thunder,,4062,$-22.37,61,186,456,40.79,35,50,70.00,57,464,318,131,39,38,94,7.61,5.21,2.15,0.639,0.623,20:13
Nic Claxton,C,Nets,,3845,$-22.54,47,178,264,67.42,54,93,58.06,,410,264,43,24,51,38,8.72,5.62,0.91,0.511,1.085,20:44
De'Andre Hunter,SF,Hawks,,3832,$-22.99,53,254,575,44.17,127,166,76.51,74,709,176,68,36,21,69,13.38,3.32,1.28,0.679,0.396,29:45
Larry Nance,PF,Trailblazers,,3257,$-23.10,46,129,247,52.23,40,57,70.18,23,321,248,81,43,20,37,6.98,5.39,1.76,0.935,0.435,22:36
Dwight Howard,C,Lakers,,1121,$-24.01,60,134,219,61.19,96,146,65.75,8,372,356,35,34,36,47,6.20,5.93,0.58,0.567,0.600,16:11
DeAndre' Bembry,SG,Nets,,3353,$-24.03,56,124,221,56.11,21,35,60.00,15,284,163,66,49,25,31,5.07,2.91,1.18,0.875,0.446,18:19
Ish Smith,PG,Hornets,,2560,$-24.23,65,185,430,43.02,15,24,62.50,25,410,140,244,47,23,78,6.31,2.15,3.75,0.723,0.354,17:19
Furkan Korkmaz,SG,76ers,,3349,$-24.52,67,182,470,38.72,68,84,80.95,77,509,175,127,33,9,48,7.60,2.61,1.90,0.493,0.134,21:06
Nassir Little,SF,Trailblazers,,3859,$-24.81,42,145,315,46.03,69,94,73.40,51,410,236,54,25,36,40,9.76,5.62,1.29,0.595,0.857,25:55
Jordan McLaughlin,PG,Timberwolves,,3762,$-24.94,62,88,200,44.00,30,40,75.00,27,233,94,180,57,10,38,3.76,1.52,2.90,0.919,0.161,14:32
Austin Rivers,SG,Nuggets,,2727,$-25.09,67,146,350,41.71,32,44,72.73,79,403,114,90,51,6,54,6.01,1.70,1.34,0.761,0.090,22:05
Ziaire Williams,SF,Grizzlies,,4137,$-25.28,62,191,424,45.05,43,55,78.18,76,501,129,65,35,12,41,8.08,2.08,1.05,0.565,0.194,21:43
George Hill,PG,Bucks,,2298,$-25.40,54,118,275,42.91,57,62,91.94,41,334,155,120,42,6,41,6.19,2.87,2.22,0.778,0.111,23:12
Cam Reddish,SF,Knicks,,3831,$-25.56,49,165,408,40.44,101,112,90.18,66,497,105,48,47,15,57,10.14,2.14,0.98,0.959,0.306,20:39
Jonathan Kuminga,SF,Warriors,,4166,$-25.75,70,236,460,51.30,130,190,68.42,50,652,234,64,31,22,74,9.31,3.34,0.91,0.443,0.314,16:55
Marvin Bagley,PF,Kings,,3666,$-25.84,48,225,446,50.45,67,101,66.34,23,540,338,36,22,18,39,11.25,7.04,0.75,0.458,0.375,23:53
Rudy Gay,PF,Jazz,,2083,$-26.18,55,157,379,41.42,62,79,78.48,70,446,242,56,25,19,47,8.11,4.40,1.02,0.455,0.345,18:53
Shake Milton,PG,76ers,,3713,$-26.31,55,173,403,42.93,61,73,83.56,43,450,142,139,28,17,44,8.18,2.58,2.53,0.509,0.309,21:27
Jeremy Lamb,SG,Pacers,,2744,$-26.33,56,133,347,38.33,89,106,83.96,55,410,154,81,31,22,37,7.32,2.75,1.45,0.554,0.393,16:42
Aaron Holiday,PG,Suns,,3716,$-26.70,63,151,338,44.67,59,68,86.76,39,400,122,153,42,9,67,6.35,1.94,2.43,0.667,0.143,16:12
Doug McDermott,SF,Spurs,,3062,$-26.93,51,215,465,46.24,40,51,78.43,108,578,115,64,13,6,43,11.33,2.25,1.25,0.255,0.118,23:59
Terrence Ross,SF,Magic,,2773,$-26.98,63,220,554,39.71,112,130,86.15,77,629,161,116,28,12,75,9.98,2.56,1.84,0.444,0.190,22:59
Kenrich Williams,PF,Thunder,,3743,$-27.16,49,146,317,46.06,30,55,54.55,41,363,220,108,44,10,46,7.41,4.49,2.20,0.898,0.204,21:53
Mike Muscala,C,Thunder,,2860,$-27.18,43,113,248,45.56,48,57,84.21,70,344,129,22,18,26,14,8.00,3.00,0.51,0.419,0.605,13:47
Willy Hernangomez,C,Pelicans,,3404,$-27.38,49,170,327,51.99,109,141,77.30,4,453,338,63,21,19,51,9.24,6.90,1.29,0.429,0.388,17:07
Jeremiah Robinson-Earl,PF,Thunder,,4161,$-27.41,49,134,324,41.36,40,54,74.07,58,366,274,49,29,15,39,7.47,5.59,1.00,0.592,0.306,22:11
Cam Thomas,SG,Nets,,4126,$-27.43,67,218,503,43.34,87,105,82.86,47,570,161,78,33,8,55,8.51,2.40,1.16,0.493,0.119,17:33
James Johnson,PF,Nets,,2388,$-27.81,62,144,307,46.91,29,55,52.73,23,340,215,130,30,34,48,5.48,3.47,2.10,0.484,0.548,19:13
Frank Jackson,SG,Pistons,,3513,$-28.00,53,194,483,40.17,86,104,82.69,86,560,87,55,27,9,38,10.57,1.64,1.04,0.509,0.170,21:58
Garrett Temple,SG,Pelicans,,2397,$-28.03,59,111,295,37.63,28,41,68.29,59,309,143,74,43,23,42,5.24,2.42,1.25,0.729,0.390,18:37
Jordan Nwora,SF,Bucks,,4009,$-28.42,62,186,462,40.26,36,43,83.72,79,487,221,59,25,17,57,7.85,3.56,0.95,0.403,0.274,19:07
Josh Green,SF,Mavericks,,4040,$-28.61,67,130,256,50.78,31,45,68.89,28,319,161,79,45,14,44,4.76,2.40,1.18,0.672,0.209,15:30
Trendon Watford,PF,Trailblazers,,4183,$-28.63,48,142,267,53.18,71,94,75.53,9,364,199,81,25,28,44,7.58,4.15,1.69,0.521,0.583,18:07
