Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-4.64,,,,,,,,,,,,,,,,,,2,5,1,,,1,,1,,,3,2,,,,,.200,.429,.800,,.486
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-5.11,24,27.67,120,22,3,33,18,1,2,8,,,1.446,2.60,.297,4.18,3.99,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RP,Padres,,2779,452249,owingmi01,$-5.38,6,9.67,41,8,1,7,5,,1,3,,,1.345,2.79,.259,4.86,5.11,,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-6.01,5,27.67,119,26,5,24,9,2,1,14,,,1.265,4.55,.263,4.58,3.76,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-6.01,24,97.00,411,89,10,80,39,3,1,51,2,1,1.320,4.73,.281,3.94,4.14,,,,,,,,,,,,,,,,,,,,,
Matt Palmer,RP,Padres,,1628,461212,palmema01,$-6.23,3,2.00,10,2,1,2,2,,,2,,,2.000,9.00,.200,10.60,5.40,,,,,,,,,,,,,,,,,,,,,
Jeff Suppan,SP,Padres,,3113,122987,suppaje01,$-6.31,6,30.67,137,34,4,7,13,3,,18,2,,1.533,5.28,.265,5.32,5.67,,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-6.48,1,5.00,24,7,1,5,3,,,3,,,2.000,5.40,.400,5.50,4.40,,,,,,,,,,,,,,,,,,,,,
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-6.55,11,10.33,48,13,1,10,5,1,,5,,,1.742,4.35,.375,3.58,3.87,,,,,,,,,,,,,,,,,,,,,
Dustin Moseley,SP,Padres,,254,400291,moseldu01,$-6.56,1,5.00,22,5,1,4,2,,,5,,,1.400,9.00,.267,5.30,4.31,,,,,,,,,,,,,,,,,,,,,
Kip Wells,SP,Padres,,2804,150337,wellski01,$-6.62,7,37.33,169,41,6,19,20,1,1,19,2,,1.634,4.58,.285,5.78,5.47,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-6.73,,,,,,,,,,,,,,,,,,58,204,32,7,1,3,,21,,3,56,15,2,2,3,1,.157,.218,.245,.196,.199
Andrew Werner,SP,Padres,,6144,599819,wernean01,$-6.99,8,40.33,177,45,5,35,14,1,1,25,2,,1.463,5.58,.328,4.02,3.97,,,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-7.04,22,127.67,561,146,23,91,42,3,4,74,8,,1.473,5.22,.307,5.03,4.37,,,,,,,,,,,,,,,,,,,,,
Thad Weber,RP,Padres,,5899,519403,weberth01,$-7.43,2,4.00,24,10,,1,2,,,4,,,3.000,9.00,.476,4.10,5.90,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-7.78,6,29.00,136,39,5,26,10,1,2,20,2,,1.690,6.21,.366,4.69,4.07,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,LF,Padres,,894,117276,kotsama01,$-8.16,,,,,,,,,,,,,,,,,,82,143,37,8,,2,,14,,2,14,11,1,1,1,,.259,.314,.357,.273,.290
Cory Burns,RP,Padres,,5623,451132,burnsco01,$-8.61,17,18.00,92,26,1,18,10,1,1,11,,,2.000,5.50,.403,3.49,4.35,,,,,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,543083,darneja01,$-8.99,,,,,,,,,,,,,,,,,,7,17,4,1,,1,,1,,,2,2,,,,,.235,.316,.471,.214,.339
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-9.50,,,,,,,,,,,,,,,,,,55,116,24,5,,1,,6,1,,35,17,7,2,1,2,.207,.312,.276,.284,.257
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-10.59,,,,,,,,,,,,,,,,,,13,24,6,1,1,,,2,1,,7,3,1,,,,.250,.333,.375,.353,.312
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-11.35,,,,,,,,,,,,,,,,,,4,5,1,,,,,,,,2,1,,,,,.200,.333,.200,.333,.267
Blake Tekotte,LF,Padres,,4890,493574,tekotbl01,$-11.41,,,,,,,,,,,,,,,,,,11,15,2,,,,,,1,,4,,,,,,.133,.133,.133,.182,.137
Ross Ohlendorf,SP/RP,Padres,,3281,456027,ohlenro01,$-11.65,13,48.67,233,62,7,39,24,,1,42,4,,1.767,7.77,.340,4.91,4.68,,,,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-12.61,,,,,,,,,,,,,,,,,,29,83,11,5,,,,4,,,27,12,,,1,2,.133,.235,.193,.193,.209
