Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Scott Van Slyke,LF,Reds,,4716,475100,vanslsc01,$-34.44,,,,,,,,,,,,,,,,29,41,5,1,,2,1,6,3,1,,7,1,,,,.122,.250,.293,.264
Sebastian Elizalde,CF,Reds,,11636,590271,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Landry,CF,Reds,,5226,518914,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Reds,,11783,657434,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Reds,,11781,666211,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,595963,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Reds,,598,457775,jennide01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,572679,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,592429,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,608356,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,592637,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,670895,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
