Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$0.00,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,58,23,,2,3,,.229,.293,.385,.265,.299
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$0.00,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$0.00,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,60,36,2,1,1,,.233,.328,.333,.287,.300
Eric Campbell,3B,Mets,,2153,493472,,$-2.58,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-2.61,,,,,,,,,,,,,,,,,,89,225,36,8,,12,,23,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262
Ben Paulsen,1B,Rockies,,5146,572019,,$-3.07,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,19,2,1,1,,,.317,.348,.571,.400,.388
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-3.44,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,9,18,,,34,9,1,1,2,,.252,.311,.393,.333,.305
Enrique Hernández,1B,Marlins,,5301,571771,,$-3.57,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,13,14,,,21,12,,1,,,.248,.321,.421,.278,.325
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.97,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-4.03,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307
Justin Bour,1B,Marlins,,2645,571506,,$-4.33,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,10,11,,,19,9,1,,,,.284,.361,.365,.370,.325
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-4.42,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,27,22,,1,77,32,3,2,1,3,.162,.277,.319,.208,.265
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-4.57,,,,,,,,,,,,,,,,,,37,126,29,4,1,4,,15,11,1,1,37,6,,,1,,.230,.263,.373,.291,.275
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-5.35,,,,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290
Ramiro Pena,3B,Braves,,315,455369,penara02,$-5.58,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,9,9,1,,38,13,3,,1,4,.245,.297,.347,.308,.285
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-5.61,,,,,,,,,,,,,,,,,,44,69,17,3,1,3,,6,8,2,,19,11,,,1,,.246,.346,.449,.292,.352
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-5.74,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,29,7,,2,,,.231,.300,.385,.293,.303
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-5.85,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,12,2,,1,,,.226,.294,.484,.294,.332
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-5.90,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,2,7,,,10,1,,,,,.273,.304,.636,.400,.391
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-6.18,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,32,8,,4,2,1,.235,.308,.402,.304,.311
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-6.48,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,11,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.83,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,30,8,,,1,,.176,.227,.319,.198,.241
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-7.09,,,,,,,,,,,,,,,,,,9,9,3,,,,,3,2,,,1,1,,,,,.333,.400,.333,.375,.340
Adam Duvall,3B,Giants,,6383,594807,,$-7.21,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,8,5,,,20,3,,1,,,.192,.234,.342,.220,.252
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-7.38,,,,,,,,,,,,,,,,,,38,60,13,3,,,,8,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-7.53,,,,,,,,,,,,,,,,,,27,73,17,3,,,,5,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-7.88,,,,,,,,,,,,,,,,,,9,15,3,1,,,,,2,,,7,2,,1,,,.200,.333,.267,.375,.286
Angel Villalona,1B,Giants,,4122,505830,,$-7.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-8.22,,,,,,,,,,,,,,,,,,6,16,3,,,1,,1,3,,,3,,,,,,.188,.188,.375,.167,.237
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-8.58,,,,,,,,,,,,,,,,,,36,41,7,1,,,,,2,,,8,1,,,1,,.171,.186,.195,.206,.171
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-8.65,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,1,,8,,,,1,,.100,.097,.133,.130,.106
Maikel Franco,3B,Phillies,,7402,596748,,$-8.68,,,,,,,,,,,,,,,,,,16,56,10,2,,,,5,5,,,13,1,,,1,,.179,.190,.214,.227,.179
Chris Dominguez,3B,Giants,,5354,458689,,$-8.93,,,,,,,,,,,,,,,,,,8,17,1,,,1,,1,2,,,4,1,1,,,,.059,.111,.235,,.118
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-8.98,,,,,,,,,,,,,,,,,,21,39,10,4,,,,3,1,,,8,,,,,,.256,.256,.359,.323,.267
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-8.98,,,,,,,,,,,,,,,,,,23,39,7,2,,,,1,4,,,9,2,1,,,,.179,.220,.231,.233,.193
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-9.00,,,,,,,,,,,,,,,,,,9,10,3,2,,,,1,2,,,3,,,1,,,.300,.364,.500,.429,.373
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-9.05,,,,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,17,2,,,,,.188,.220,.250,.290,.211
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-9.09,,,,,,,,,,,,,,,,,,18,37,6,2,,,,3,2,,,13,,,2,,2,.162,.195,.216,.250,.192
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.74,,,,,,,,,,,,,,,,,,25,35,3,2,,,,2,3,,,14,6,,2,,,.086,.256,.143,.143,.209
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-9.76,,,,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,17,3,,,1,,.171,.203,.186,.222,.179
