Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ersan Ilyasova,PF,76ers,,1946,$-1.19,69,277,613,45.19,105,135,77.78,91,750,405,90,61,26,72,10.87,5.87,1.30,0.884,0.377,25:04
Anthony Tolliver,PF,Pistons,,2273,$-1.23,79,219,472,46.40,106,133,79.70,159,703,241,90,32,21,58,8.90,3.05,1.14,0.405,0.266,22:14
Montrezl Harrell,PF,Clippers,,3247,$-3.33,76,348,548,63.50,139,222,62.61,1,836,306,74,36,52,68,11.00,4.03,0.97,0.474,0.684,17:01
Pascal Siakam,PF,Raptors,,3376,$-4.03,81,253,498,50.80,54,87,62.07,29,589,364,159,62,42,67,7.27,4.49,1.96,0.765,0.519,20:44
Michael Beasley,PF,Knicks,,2327,$-4.31,74,409,807,50.68,124,159,77.99,34,976,414,123,36,43,143,13.19,5.59,1.66,0.486,0.581,22:21
Jeff Green,PF,Cavaliers,,2214,$-4.76,78,295,618,47.73,203,234,86.75,53,846,246,99,41,34,75,10.85,3.15,1.27,0.526,0.436,23:26
Domantas Sabonis,PF,Pacers,,3378,$-5.26,74,340,661,51.44,168,224,75.00,13,861,572,151,40,32,137,11.64,7.73,2.04,0.541,0.432,24:28
Trey Lyles,PF,Nuggets,,3324,$-5.86,73,270,550,49.09,101,143,70.63,83,724,347,91,30,34,61,9.92,4.75,1.25,0.411,0.466,19:03
David West,PF,Warriors,,597,$-6.08,73,216,378,57.14,60,79,75.95,3,495,238,138,47,75,80,6.78,3.26,1.89,0.644,1.027,13:41
Jae Crowder,PF,Cavaliers,,2721,$-6.65,80,271,671,40.39,121,148,81.76,110,773,275,99,64,21,74,9.66,3.44,1.24,0.800,0.263,26:07
Frank Kaminsky,PF,Hornets,,3221,$-6.96,79,307,716,42.88,155,194,79.90,104,873,288,129,36,19,66,11.05,3.65,1.63,0.456,0.241,23:14
Ryan Anderson,PF,Rockets,,2285,$-8.41,66,207,480,43.12,72,93,77.42,131,617,331,60,24,21,42,9.35,5.02,0.91,0.364,0.318,26:08
Zach Randolph,PF,Kings,,315,$-11.34,59,361,763,47.31,84,107,78.50,51,857,397,127,42,10,116,14.53,6.73,2.15,0.712,0.169,25:33
Dragan Bender,PF,Suns,,3343,$-12.58,82,187,484,38.64,39,51,76.47,118,531,361,130,22,53,112,6.48,4.40,1.59,0.268,0.646,25:14
Marquese Chriss,PF,Suns,,3364,$-13.54,72,202,477,42.35,96,158,60.76,56,556,395,83,51,70,107,7.72,5.49,1.15,0.708,0.972,21:12
Luc Mbah a Moute,PF,Rockets,,2348,$-14.08,61,166,345,48.12,65,95,68.42,63,460,186,55,72,25,68,7.54,3.05,0.90,1.180,0.410,25:39
Gorgui Dieng,PF,Timberwolves,,2853,$-14.52,79,186,388,47.94,79,102,77.45,19,470,360,71,45,39,59,5.95,4.56,0.90,0.570,0.494,16:52
Marcus Morris,PF,Celtics,,2668,$-14.67,54,262,611,42.88,124,154,80.52,86,734,289,72,35,12,65,13.59,5.35,1.33,0.648,0.222,26:42
Amir Johnson,PF,76ers,,1993,$-15.54,74,140,260,53.85,52,85,61.18,10,342,330,118,45,44,55,4.62,4.46,1.59,0.608,0.595,15:49
JaMychal Green,PF,Grizzlies,,2948,$-15.87,55,223,488,45.70,80,111,72.07,43,569,464,79,32,25,76,10.35,8.44,1.44,0.582,0.455,28:02
Davis Bertans,PF,Spurs,,3451,$-16.44,77,161,366,43.99,40,49,81.63,94,456,153,74,26,28,36,5.92,1.99,0.96,0.338,0.364,14:06
Jarell Martin,PF,Grizzlies,,3263,$-16.70,73,221,496,44.56,89,116,76.72,34,565,318,73,39,49,86,7.74,4.36,1.00,0.534,0.671,22:45
Paul Millsap,PF,Nuggets,,2098,$-17.10,38,202,435,46.44,112,161,69.57,39,555,245,105,39,44,73,14.61,6.45,2.76,1.026,1.158,30:06
Maxi Kleber,PF,Mavericks,,3632,$-17.19,72,151,309,48.87,44,59,74.58,40,386,234,51,26,47,30,5.36,3.25,0.71,0.361,0.653,16:45
Jordan Bell,PF,Warriors,,3534,$-18.07,57,116,185,62.70,30,44,68.18,,262,207,102,35,56,51,4.60,3.63,1.79,0.614,0.982,14:11
Patrick Patterson,PF,Thunder,,2519,$-19.29,82,106,266,39.85,40,46,86.96,66,318,193,57,48,23,33,3.88,2.35,0.70,0.585,0.280,15:29
Quincy Acy,PF,Nets,,2772,$-19.75,70,130,365,35.62,49,60,81.67,102,411,257,57,33,29,60,5.87,3.67,0.81,0.471,0.414,19:25
Jonas Jerebko,PF,Jazz,,2422,$-20.23,74,159,341,46.63,46,57,80.70,65,429,246,42,24,12,27,5.80,3.32,0.57,0.324,0.162,15:19
Skal Labissiere,PF,Kings,,3381,$-20.83,60,205,458,44.76,95,118,80.51,18,523,287,72,25,49,73,8.72,4.78,1.20,0.417,0.817,20:40
Mike Muscala,PF/C,Hawks,,2860,$-21.84,53,143,312,45.83,57,62,91.94,62,405,230,51,31,27,42,7.64,4.34,0.96,0.585,0.509,20:00
Kevon Looney,PF,Warriors,,3241,$-22.30,66,112,193,58.03,42,77,54.55,1,267,215,42,34,56,31,4.05,3.26,0.64,0.515,0.848,13:47
Trevor Booker,PF,Pacers,,2551,$-22.93,68,177,343,51.60,66,93,70.97,8,428,318,82,28,21,59,6.29,4.68,1.21,0.412,0.309,17:02
Daniel Theis,PF/C,Celtics,,3631,$-23.55,63,126,233,54.08,61,81,75.31,18,331,274,56,30,48,56,5.25,4.35,0.89,0.476,0.762,14:51
Eric Moreland,PF,Pistons,,3129,$-24.72,67,66,122,54.10,11,29,37.93,,143,278,78,31,51,41,2.13,4.15,1.16,0.463,0.761,12:01
Deyonta Davis,PF/C,Grizzlies,,3385,$-26.47,62,161,265,60.75,38,57,66.67,,360,250,40,15,39,32,5.81,4.03,0.65,0.242,0.629,15:12
Jabari Parker,PF,Bucks,,3110,$-28.75,31,160,332,48.19,40,54,74.07,31,391,151,59,25,10,45,12.61,4.87,1.90,0.806,0.323,23:58
Noah Vonleh,PF,Trailblazers,,3087,$-30.58,54,104,234,44.44,36,58,62.07,20,264,311,34,19,17,31,4.89,5.76,0.63,0.352,0.315,16:13
Cheick Diallo,PF,Pelicans,,3366,$-31.61,52,102,176,57.95,50,66,75.76,,254,211,19,11,21,28,4.88,4.06,0.37,0.212,0.404,11:10
Zach Collins,PF,Trailblazers,,3533,$-32.15,66,115,289,39.79,27,42,64.29,35,292,221,52,17,31,58,4.42,3.35,0.79,0.258,0.470,15:50
Channing Frye,PF/C,Cavaliers,,1973,$-33.40,53,104,212,49.06,17,19,89.47,39,264,135,38,18,13,21,4.98,2.55,0.72,0.340,0.245,13:07
Luke Babbitt,PF,Heat,,2486,$-33.56,50,91,215,42.33,17,22,77.27,60,259,96,31,8,7,19,5.18,1.92,0.62,0.160,0.140,14:18
Jonathan Isaac,PF,Magic,,3509,$-33.95,27,55,145,37.93,19,25,76.00,16,145,99,18,33,30,27,5.37,3.67,0.67,1.222,1.111,19:50
Khem Birch,PF,Magic,,3142,$-34.25,42,68,126,53.97,42,61,68.85,,178,180,34,15,21,21,4.24,4.29,0.81,0.357,0.500,13:47
Jared Dudley,PF,Suns,,2265,$-34.32,48,48,122,39.34,27,35,77.14,29,152,94,78,24,11,28,3.17,1.96,1.62,0.500,0.229,14:18
Ivan Rabb,PF,Grizzlies,,3540,$-35.72,36,86,152,56.58,29,36,80.56,,201,158,32,12,13,35,5.58,4.39,0.89,0.333,0.361,14:19
Tyler Cavanaugh,PF,Hawks,,3604,$-36.57,39,67,152,44.08,17,21,80.95,32,183,127,27,9,4,14,4.69,3.26,0.69,0.231,0.103,13:18
Kenneth Faried,PF,Nuggets,,2672,$-37.80,32,76,148,51.35,36,51,70.59,,188,153,18,12,13,23,5.88,4.78,0.56,0.375,0.406,14:24
Meyers Leonard,PF,Trailblazers,,2770,$-40.95,33,46,78,58.97,9,11,81.82,11,112,70,17,7,,10,3.39,2.12,0.52,0.212,,7:41
T.J. Leaf,PF,Pacers,,3541,$-41.06,53,64,136,47.06,10,16,62.50,18,156,82,9,5,4,10,2.94,1.55,0.17,0.094,0.075,8:40
Johnny O'Bryant,PF,Hornets,,3109,$-41.51,36,68,171,39.77,21,25,84.00,14,171,93,14,9,6,15,4.75,2.58,0.39,0.250,0.167,10:32
Jordan Mickey,PF,Heat,,3213,$-43.50,23,39,82,47.56,13,19,68.42,2,93,81,9,6,10,18,4.04,3.52,0.39,0.261,0.435,12:21
Henry Ellenson,PF,Pistons,,3358,$-43.68,38,53,146,36.30,25,29,86.21,20,151,81,20,5,,18,3.97,2.13,0.53,0.132,,8:39
Jason Smith,PF,Wizards,,2207,$-44.15,33,45,115,39.13,19,21,90.48,4,113,53,14,3,13,16,3.42,1.61,0.42,0.091,0.394,8:38
Guerschon Yabusele,PF,Celtics,,3384,$-44.30,33,26,61,42.62,15,22,68.18,12,79,52,16,4,5,12,2.39,1.58,0.48,0.121,0.152,7:07
Alec Peters,PF,Suns,,3551,$-44.55,20,28,74,37.84,8,10,80.00,18,82,37,12,2,2,4,4.10,1.85,0.60,0.100,0.100,11:15
Brice Johnson,PF,Clippers,,3365,$-45.13,18,20,42,47.62,3,5,60.00,,43,31,2,9,6,5,2.39,1.72,0.11,0.500,0.333,5:27
Johnathan Motley,PF,Mavericks,,3568,$-45.92,11,40,75,53.33,15,28,53.57,1,96,49,7,3,2,9,8.73,4.45,0.64,0.273,0.182,15:59
Isaiah Hicks,PF,Knicks,,3612,$-46.48,18,33,72,45.83,12,18,66.67,2,80,41,16,2,4,16,4.44,2.28,0.89,0.111,0.222,13:18
Malcolm Miller,PF,Raptors,,3214,$-46.63,15,13,28,46.43,4,4,100.00,8,38,15,3,1,2,5,2.53,1.00,0.20,0.067,0.133,8:23
Caleb Swanigan,PF,Trailblazers,,3545,$-47.00,27,24,60,40.00,12,18,66.67,1,61,54,14,5,3,18,2.26,2.00,0.52,0.185,0.111,7:01
Alex Poythress,PF,Pacers,,3423,$-47.19,24,11,26,42.31,,,,4,26,17,2,3,1,2,1.08,0.71,0.08,0.125,0.042,4:20
Chris McCullough,PF,Wizards,,3209,$-47.22,19,18,42,42.86,9,14,64.29,1,46,25,4,,5,2,2.42,1.32,0.21,,0.263,4:43
Jon Leuer,PF,Pistons,,2658,$-47.23,8,15,36,41.67,13,15,86.67,,43,32,5,1,3,7,5.38,4.00,0.62,0.125,0.375,17:04
D.J. Wilson,PF,Bucks,,3527,$-47.51,22,9,16,56.25,1,2,50.00,2,21,10,3,3,1,4,0.95,0.45,0.14,0.136,0.045,3:14
Adreian Payne,PF,Magic,,3100,$-47.56,5,7,10,70.00,5,6,83.33,2,21,9,,2,,2,4.20,1.80,,0.400,,8:30
Okaro White,PF,Heat,,3435,$-47.70,6,7,16,43.75,2,3,66.67,4,20,11,2,1,1,1,3.33,1.83,0.33,0.167,0.167,13:16
Matt Costello,PF,Spurs,,3402,$-48.01,4,2,4,50.00,,,,,4,9,2,2,2,1,1.00,2.25,0.50,0.500,0.500,8:03
Ike Anigbogu,PF,Pacers,,3542,$-48.04,11,4,9,44.44,5,6,83.33,,13,9,,1,3,2,1.18,0.82,,0.091,0.273,2:42
Thomas Bryant,PF,Lakers,,3522,$-48.16,15,8,21,38.10,5,9,55.56,1,22,17,6,1,2,2,1.47,1.13,0.40,0.067,0.133,4:49
Jacob Wiley,PF,Nets,,3592,$-48.55,5,1,4,25.00,1,2,50.00,1,4,11,2,1,,,0.80,2.20,0.40,0.200,,6:39
Jameel Warney,PF,Mavericks,,3420,$-48.56,3,7,12,58.33,3,5,60.00,,17,9,,,,1,5.67,3.00,,,,8:57
Nick Collison,PF,Thunder,,1069,$-48.69,15,13,19,68.42,5,13,38.46,,31,20,4,,,7,2.07,1.33,0.27,,,4:59
James Michael McAdoo,PF,76ers,,3140,$-48.69,3,2,7,28.57,2,2,100.00,2,8,2,,,1,1,2.67,0.67,,,0.333,5:59
Vince Hunter,PF,Grizzlies,,3310,$-48.70,4,3,5,60.00,,,,,6,3,,,1,1,1.50,0.75,,,0.250,1:51
Joel Bolomboy,PF,Bucks,,3356,$-48.71,6,3,6,50.00,3,6,50.00,,9,10,,2,,2,1.50,1.67,,0.333,,6:16
Georges Niang,PF,Jazz,,3374,$-48.74,9,4,11,36.36,1,2,50.00,,9,9,3,2,,3,1.00,1.00,0.33,0.222,,3:31
Udonis Haslem,PF,Heat,,1031,$-48.94,14,3,15,20.00,1,2,50.00,1,8,10,5,,2,2,0.57,0.71,0.36,,0.143,5:07
Deandre Ayton,PF,Suns,,3667,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,PF,Magic,,3670,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,PF,Bulls,,3669,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Timberwolves,,3615,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-49.09,1,,,,,,,,,,,,,,,,,,,2:10
Michael Porter,PF,Nuggets,,3709,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Lakers,,3739,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-49.09,3,1,4,25.00,,,,,2,4,,,,,0.67,1.33,,,,3:56
Chris Boucher,PF,Warriors,,3585,$-49.14,1,,1,,,,,,,1,,,,,,1.00,,,,1:19
Josh McRoberts,PF,Mavericks,,2228,$-49.17,2,,1,,,,,,,,,,,,,,,,,2:53
Derrick Williams,PF,Lakers,,2646,$-49.18,2,1,4,25.00,,,,,2,1,,,,,1.00,0.50,,,,4:16
