Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,25,57,8,,3,6,2,.140,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,3,3,1,,,,,.333,,,,,,,,,,
Brad Keller,None,Red Sox,,11946,641745,,$-0.00,,,,,,,,,8,23.67,26,17,7,15,,,1.394,5.70
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,669684,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,1,1,,,,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-0.00,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Isaiah Campbell,RP,Red Sox,,13570,663462,,$-0.00,2,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
