Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Gleyber Torres,SS,Yankees,,10684,650402,,$-1.52,127,459,119,22,,9,3,50,51,14,6,50,1,1,4,2,.259,.329,.366,.318,,,,,,,,,,,,,,,
Nestor Cortes,RP,Yankees,,11955,641482,,$-1.68,,,,,,,,,,,,,,,,,,,,,22,93.00,75,14,103,25,,2,30,2,3,,1.075,2.90,3.71
Clay Holmes,RP,Yankees,,11585,605280,,$-1.94,,,,,,,,,,,,,,,,,,,,,69,70.00,53,5,78,29,2,4,28,8,4,,1.171,3.60,3.13
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-3.22,,,,,,,,,,,,,,,,,,,,,57,72.33,67,6,78,15,1,3,22,4,2,1,1.134,2.74,2.73
Luis Cessa,RP,Yankees,,11278,570666,,$-5.10,,,,,,,,,,,,,,,,,,,,,53,64.67,55,5,54,19,1,,18,5,2,,1.144,2.51,3.27
Andrew Heaney,SP,Yankees,,6268,571760,,$-5.96,,,,,,,,,,,,,,,,,,,,,30,129.67,130,29,150,41,,6,84,8,9,,1.319,5.83,4.78
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-7.53,,,,,,,,,,,,,,,,,,,,,22,98.33,89,17,98,27,,2,50,4,5,,1.180,4.58,4.24
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-7.69,,,,,,,,,,,,,,,,,,,,,16,80.00,74,8,82,33,,5,34,5,3,,1.337,3.83,3.78
Wandy Peralta,RP,Yankees,,11545,593974,,$-7.91,,,,,,,,,,,,,,,,,,,,,56,51.00,49,6,43,21,1,1,19,5,4,5,1.373,3.35,4.18
Gio Urshela,3B/SS,Yankees,,6416,570482,,$-9.25,116,420,112,18,2,14,3,42,49,1,,20,,1,1,,.267,.301,.419,.320,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-11.81,,,,,,,,,,,,,,,,,,,,,22,63.33,57,6,62,24,1,6,25,2,4,,1.279,3.55,3.75
Kyle Higashioka,C,Yankees,,273,543309,,$-12.42,67,193,35,10,,10,,20,29,,,17,,,1,,.181,.246,.389,.274,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-15.84,,,,,,,,,,,,,,,,,,,,,6,29.33,20,4,38,19,,1,10,1,1,,1.330,3.07,4.33
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-16.46,140,387,86,16,4,10,2,47,39,4,,60,,3,6,5,.222,.323,.362,.315,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Yankees,,7361,570257,,$-16.73,,,,,,,,,,,,,,,,,,,,,52,46.33,53,4,47,18,1,,24,2,3,1,1.532,4.66,3.29
Albert Abreu,RP/SP,Yankees,,11932,656061,,$-16.83,,,,,,,,,,,,,,,,,,,,,28,36.67,27,8,35,19,1,3,21,2,,1,1.255,5.15,5.75
Luke Voit,1B,Yankees,,11475,572228,,$-17.14,68,213,51,7,1,11,1,26,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-17.87,,,,,,,,,,,,,,,,,,,,,4,6.00,2,,8,1,,1,,1,,,0.500,,1.43
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-18.34,102,322,65,12,,15,2,42,39,,1,27,2,11,,1,.202,.285,.379,.295,,,,,,,,,,,,,,,
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-19.40,,,,,,,,,,,,,,,,,,,,,42,34.00,32,6,29,16,,1,20,1,1,,1.412,5.29,5.19
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-19.83,,,,,,,,,,,,,,,,,,,,,12,10.67,9,2,11,4,,1,4,,,,1.219,3.38,4.88
Stephen Ridings,RP,Yankees,,13840,,,$-20.16,,,,,,,,,,,,,,,,,,,,,5,5.00,4,,7,2,,,1,,,,1.200,1.80,1.50
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-20.77,103,127,34,5,1,,1,31,5,17,6,16,1,1,,,.268,.354,.323,.324,,,,,,,,,,,,,,,
Brody Koerner,RP,Yankees,,13839,,,$-21.11,,,,,,,,,,,,,,,,,,,,,2,3.00,2,,1,2,,1,1,,,,1.333,3.00,5.43
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-21.27,,,,,,,,,,,,,,,,,,,,,1,4.00,3,1,4,3,,1,2,,,,1.500,4.50,7.35
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-21.56,,,,,,,,,,,,,,,,,,,,,22,18.33,17,2,16,14,,2,12,,1,1,1.691,5.89,5.39
Deivi García,SP,Yankees,,13036,665620,,$-21.66,,,,,,,,,,,,,,,,,,,,,2,8.33,8,1,7,4,,1,6,,2,,1.440,6.48,4.78
Clarke Schmidt,SP,Yankees,,13106,657376,,$-22.62,,,,,,,,,,,,,,,,,,,,,2,6.33,11,1,6,5,,1,4,,,,2.526,5.68,6.10
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-23.26,6,20,3,1,,,,,,,,,,1,,,.150,.190,.200,.179,,,,,,,,,,,,,,,
Brooks Kriske,RP,Yankees,,12881,621139,,$-23.33,,,,,,,,,,,,,,,,,,,,,12,11.33,17,7,11,6,,1,18,2,1,,2.029,14.29,11.04
Nick Nelson,SP,Yankees,,13039,656793,,$-23.86,,,,,,,,,,,,,,,,,,,,,11,14.33,15,,22,16,,3,14,,2,,2.163,8.79,4.01
Miguel Andujar,DH/LF,Yankees,,11485,609280,,$-25.29,45,154,39,2,,6,1,19,12,,1,7,,,1,,.253,.284,.383,.294,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-27.61,32,108,21,3,,4,,13,14,,,14,,2,2,,.194,.294,.333,.282,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-28.24,15,37,10,4,1,,,9,2,5,,5,,5,1,,.270,.417,.432,.403,,,,,,,,,,,,,,,
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-29.74,66,183,34,9,,5,,20,15,2,,32,,3,,,.186,.317,.317,.295,,,,,,,,,,,,,,,
Andrew Velazquez,3B/SS,Yankees,,11459,623205,,$-30.51,28,67,15,4,1,1,,11,6,4,1,1,,,,,.224,.235,.358,.263,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-30.54,9,21,4,,,2,,3,4,1,,2,,1,,,.190,.292,.476,.340,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.74,11,20,6,2,,1,,3,2,1,,5,,,,,.300,.440,.550,.438,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.05,16,36,4,,,1,,1,5,,,7,,,1,,.111,.250,.194,.218,,,,,,,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-33.82,10,34,4,1,,1,,3,3,,,5,,,,,.118,.231,.235,.219,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-34.44,2,4,,,,,1,,,,,,,,,,,,,.225,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-34.87,22,60,8,,,3,1,6,5,,,11,1,1,,,.133,.278,.283,.269,,,,,,,,,,,,,,,
