Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,38,32.67,25,45,18,13,2,2,1.316,3.58,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,24,29.00,22,30,16,4,2,,1.310,1.24,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,35,37.67,34,43,12,14,2,,1.221,3.35,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,23,30.67,26,32,11,8,2,,1.207,2.35,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,33,32.33,22,26,8,13,2,,0.928,3.62,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,28,28.33,23,34,11,11,2,2,1.200,3.49,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,41,38.00,37,27,3,12,1,1,1.053,2.84,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,32,33.67,19,30,20,17,2,4,1.158,4.54,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,18,16.67,12,23,5,4,2,1,1.020,2.16,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,37,37.33,37,37,9,20,3,1,1.232,4.82,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,34,32.33,29,38,11,8,1,,1.237,2.23,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,37,34.00,23,34,17,11,1,1,1.176,2.91,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,37,34.00,22,29,22,14,3,,1.294,3.71,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,33,29.00,26,25,6,12,1,4,1.103,3.72,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,26,34.00,33,36,8,10,1,,1.206,2.65,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,29,31.67,30,30,5,15,2,1,1.105,4.26,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,29,36.33,33,39,14,16,2,1,1.294,3.96,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,32,29.67,26,25,13,17,4,1,1.315,5.16,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,22,26.67,16,25,13,6,1,,1.087,2.02,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,27,26.33,23,33,12,10,2,1,1.329,3.42,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,18,17.67,12,15,4,3,1,2,0.906,1.53,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,16,17.00,6,13,8,,1,,0.824,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,25,27.67,26,20,7,12,3,,1.193,3.90,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,12,21.67,12,19,5,6,1,,0.785,2.49,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,26,20.33,19,19,9,6,2,3,1.377,2.66,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,36,34.00,32,36,12,17,2,2,1.294,4.50,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,35,34.00,29,27,8,16,2,,1.088,4.24,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,23,23.33,23,26,2,10,2,,1.071,3.86,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,25,27.00,25,32,6,10,1,1,1.148,3.33,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,30,35.00,31,37,14,10,,2,1.286,2.57,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,37,35.33,33,32,10,13,1,1,1.217,3.31,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,36,32.33,30,39,9,14,1,1,1.206,3.90,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,27,36.67,35,36,14,11,1,,1.336,2.70,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,31,30.67,28,31,14,15,3,,1.370,4.40,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,27,28.00,25,31,13,10,2,,1.357,3.21,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,32,23.67,11,29,18,10,1,3,1.225,3.80,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,28,24.33,22,23,9,9,2,1,1.274,3.33,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,30,26.67,24,27,9,12,2,1,1.238,4.05,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,26,22.67,12,11,13,9,2,2,1.103,3.57,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,23,21.67,13,25,14,4,1,,1.246,1.66,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,35,31.33,34,22,11,14,3,1,1.436,4.02,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,30,36.00,38,39,9,17,1,2,1.306,4.25,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,25,22.67,10,25,17,10,2,,1.191,3.97,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,12,14.67,8,11,5,2,1,1,0.886,1.23,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,20,19.67,14,16,6,7,1,2,1.017,3.20,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,34,33.00,33,28,7,12,1,,1.212,3.27,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,25,27.33,26,19,9,11,2,1,1.280,3.62,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,31,29.67,30,23,15,13,3,1,1.517,3.94,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,14,17.00,10,15,8,2,1,,1.059,1.06,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,20,21.67,23,21,5,8,2,,1.292,3.32,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,31,30.67,26,42,12,17,1,1,1.239,4.99,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,13,18.00,12,26,10,7,1,1,1.222,3.50,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,35,29.00,27,24,9,14,2,,1.241,4.34,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,28,25.00,29,30,12,12,3,,1.640,4.32,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,36,30.33,27,19,11,13,2,,1.253,3.86,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,31,25.67,18,28,16,10,1,1,1.325,3.51,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,15,13.67,16,13,4,10,1,8,1.463,6.59,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,13,19.00,12,19,9,6,1,,1.105,2.84,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,22,20.33,21,26,7,10,2,,1.377,4.43,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,18,30.33,25,19,8,13,1,,1.088,3.86,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,40,31.00,29,21,8,12,1,,1.194,3.48,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,32,28.67,27,39,13,17,2,,1.395,5.34,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,19,19.00,12,20,4,6,,,0.842,2.84,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,30,41.33,41,33,8,17,,,1.185,3.70,,,,,,,,
Sam Moll,RP,Reds,,11558,594580,,$-0.00,21,17.33,11,15,4,3,,,0.865,1.56,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,19,17.67,18,23,9,6,1,2,1.528,3.06,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,34,29.67,30,31,11,16,2,,1.382,4.85,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,27,27.00,32,29,11,11,2,,1.593,3.67,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,8,8.67,6,11,3,,1,,1.038,,,,,,,,,
Danny Young,RP,Mets,,12261,664849,,$-0.00,12,11.00,8,14,6,5,2,,1.273,4.09,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,28,35.67,31,27,14,12,,,1.262,3.03,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,23,23.67,16,21,18,8,1,1,1.437,3.04,,,,,,,,
Jorge López,RP,Mets,,10923,605347,,$-0.00,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,34,28.00,18,47,27,12,,2,1.607,3.86,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,656848,,$-0.00,3,5.00,2,3,3,1,2,,1.000,1.80,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,32,30.00,29,38,12,15,,2,1.367,4.50,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,27,33.67,29,32,11,17,,1,1.188,4.54,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Sam Long,RP,Royals,,13678,669674,,$-0.00,13,12.00,8,11,6,3,1,,1.167,2.25,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,31,25.33,26,28,15,11,1,2,1.618,3.91,,,,,,,,
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,6,8.00,5,3,1,1,1,,0.750,1.12,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,33,30.67,34,38,10,15,,2,1.435,4.40,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,28,26.00,29,20,14,18,4,,1.654,6.23,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,10,11.00,8,7,5,2,1,,1.182,1.64,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,23,21.33,20,20,8,11,1,1,1.312,4.64,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,15,22.33,20,19,9,10,1,,1.299,4.03,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,32,30.67,32,18,14,15,2,1,1.500,4.40,,,,,,,,
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,5,9.00,6,11,4,3,1,,1.111,3.00,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,25,22.00,17,20,13,10,1,,1.364,4.09,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,14,32.67,38,26,15,19,3,,1.622,5.23,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,33,28.67,29,34,7,18,,2,1.256,5.65,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,30,28.67,23,26,17,13,,2,1.395,4.08,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,28,24.33,20,19,14,19,3,,1.397,7.03,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,9,10.00,6,4,1,1,,,0.700,0.90,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,33,25.00,24,35,9,13,,,1.320,4.68,,,,,,,,
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,5,8.67,4,7,3,2,,1,0.808,2.08,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,25,18.33,23,23,4,11,1,1,1.473,5.40,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,36,31.33,28,25,17,18,1,2,1.436,5.17,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,37,29.67,32,36,7,16,,,1.315,4.85,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,6,5.33,6,5,1,1,1,,1.312,1.69,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,34,41.67,46,36,19,20,1,,1.560,4.32,,,,,,,,
Jose Hernandez,RP,Dodgers,,14869,669796,,$-0.00,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,34,47.33,42,29,27,19,,,1.458,3.61,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,14,11.33,8,15,7,4,,,1.324,3.18,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,24,16.67,24,17,9,13,2,3,1.980,7.02,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,31,24.00,26,30,12,16,1,1,1.583,6.00,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,3,9.00,8,9,2,3,,,1.111,3.00,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,16,17.67,15,15,9,7,,,1.358,3.57,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,19,33.33,28,32,21,16,,,1.470,4.32,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,31,28.33,29,19,12,15,1,,1.447,4.76,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,18,28.00,26,27,22,13,1,,1.714,4.18,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
