Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Luis Perdomo,RP,Twins,,3905,466412,perdolu01,$-20.08,15,17.00,78,15,,8,12,1,2,6,,,1.588,3.18,.268,4.45,6.18,,,,,,,,,,,,,,,,,,,,,,
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$-20.36,11,63.00,268,80,9,33,8,2,2,42,2,,1.397,6.00,.329,4.29,4.27,,,,,,,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-20.40,1,1.67,7,1,,1,1,,,1,,,1.200,5.40,.200,3.70,5.40,,,,,,,,,,,,,,,,,,,,,,
Matt Maloney,RP,Twins,,2775,476011,malonma02,$-20.99,9,11.00,52,17,2,5,1,,1,10,1,,1.636,8.18,.349,5.10,4.71,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-21.12,,,,,,,,,,,,,,,,,,43,137,30,5,2,1,,16,10,3,1,30,10,,,,3,.219,.267,.307,.274,.262
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-21.52,,,,,,,,,,,,,,,,,,50,131,28,4,1,,,18,9,3,,31,11,,1,1,2,.214,.274,.260,.277,.253
Esmerling Vasquez,SP,Twins,,3612,458220,vasques01,$-22.28,6,31.67,141,32,2,14,19,,1,20,,,1.611,5.68,.286,4.93,5.91,,,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-22.38,16,85.33,381,106,17,50,26,3,4,53,1,,1.547,5.59,.313,5.47,4.67,,,,,,,,,,,,,,,,,,,,,,
Jeff Manship,RP,Twins,,1504,453249,manshje01,$-23.07,12,21.67,98,29,4,12,7,1,1,19,,,1.662,7.89,.338,5.36,4.78,,,,,,,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-23.09,1,4.00,25,12,3,2,1,,,8,,,3.250,18.00,.474,12.60,4.92,,,,,,,,,,,,,,,,,,,,,,
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-25.86,,,,,,,,,,,,,,,,,,3,12,,,,,,,1,,,1,1,,,1,,,.071,,,.050
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-26.66,,,,,,,,,,,,,,,,,,10,17,2,1,,,,,1,,,3,1,,,,,.118,.167,.176,.143,.158
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-28.98,19,98.67,456,143,23,42,26,,1,81,4,,1.713,7.39,.330,6.10,5.01,,,,,,,,,,,,,,,,,,,,,,
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-32.21,,,,,,,,,,,,,,,,,,15,28,4,1,,1,,3,4,,,16,,,1,,,.143,.172,.286,.273,.198
Matt Carson,LF,Twins,,4865,454998,carsoma01,$-32.34,,,,,,,,,,,,,,,,,,26,66,15,1,,,,3,4,,,21,2,,,1,,.227,.246,.242,.326,.221
