Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.85,,,,,,,,,,,,,,,,106,345,89,24,1,8,2,34,49,,,18,,5,4,1,.258,.300,.403,.312
Willson Contreras,C/LF,Cubs,,6038,575929,,$-5.06,,,,,,,,,,,,,,,,76,252,71,14,1,12,1,33,35,2,2,26,,4,1,,.282,.357,.488,.368
Derek Norris,C,Nationals,,2481,519083,norride01,$-5.39,,,,,,,,,,,,,,,,125,415,77,17,,14,3,50,42,9,2,36,5,4,3,,.186,.255,.328,.263
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-6.53,,,,,,,,,,,,,,,,83,281,76,18,,8,2,27,41,,,29,1,11,4,,.270,.357,.420,.348
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-6.78,,,,,,,,,,,,,,,,101,326,86,14,1,1,3,42,33,6,2,56,1,6,5,,.264,.377,.322,.332
James McCann,C,Tigers,,5596,543510,,$-7.27,,,,,,,,,,,,,,,,105,344,76,9,1,12,,31,48,,1,23,,2,3,1,.221,.271,.358,.275
Jason Castro,C,Twins,,2953,488771,castrja01,$-8.80,,,,,,,,,,,,,,,,113,329,69,16,3,11,1,41,32,2,1,45,,1,,1,.210,.306,.377,.307
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-9.27,,,,,,,,,,,,,,,,56,148,42,5,4,6,1,21,28,4,,16,1,,1,1,.284,.349,.493,.374
David Ross,C,Cubs,,1828,424325,rossda01,$-10.02,,,,,,,,,,,,,,,,67,166,38,6,,10,,24,32,,1,30,6,,5,4,.229,.332,.446,.326
Miguel Montero,C,Cubs,,3636,471083,montemi01,$-10.32,,,,,,,,,,,,,,,,86,241,52,8,1,8,2,33,33,1,,38,5,3,2,,.216,.327,.357,.309
Tony Wolters,C,Rockies,,7421,547172,,$-10.35,,,,,,,,,,,,,,,,71,205,53,15,2,3,4,27,30,4,1,21,2,,,4,.259,.322,.395,.335
Bobby Wilson,C,Rays,,1669,435064,wilsobo02,$-11.15,,,,,,,,,,,,,,,,75,228,54,6,,7,1,25,33,,,11,,1,4,7,.237,.263,.355,.277
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-11.66,,,,,,,,,,,,,,,,92,246,42,5,1,12,2,30,38,,,41,1,,5,,.171,.284,.346,.286
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-11.71,,,,,,,,,,,,,,,,55,164,34,7,,12,2,16,31,,,21,,6,1,,.207,.318,.470,.349
Jett Bandy,C,Brewers,,5645,542908,,$-12.07,,,,,,,,,,,,,,,,70,209,49,9,,8,3,23,25,1,,11,,4,4,3,.234,.277,.392,.305
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-13.18,,,,,,,,,,,,,,,,57,147,33,11,,9,,21,20,,1,15,,5,2,1,.224,.312,.483,.337
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-13.78,,,,,,,,,,,,,,,,101,304,63,13,2,6,3,26,35,1,2,23,,2,3,2,.207,.263,.322,.267
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-13.86,,,,,,,,,,,,,,,,73,193,44,9,,6,2,20,25,1,2,10,,,1,,.228,.265,.368,.281
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-14.15,,,,,,,,,,,,,,,,62,201,53,8,,3,2,21,15,3,1,27,1,5,,,.264,.365,.348,.334
Austin Romine,C,Yankees,,281,519222,rominau01,$-14.30,,,,,,,,,,,,,,,,62,165,40,11,,4,1,17,26,1,,7,1,,3,1,.242,.267,.382,.285
Carlos Pérez,C,Angels,,2639,542208,,$-14.49,,,,,,,,,,,,,,,,87,268,56,16,,5,2,25,31,1,,12,,1,2,8,.209,.237,.325,.257
Drew Butera,C,Royals,,1511,460077,buterdr01,$-14.53,,,,,,,,,,,,,,,,55,123,35,10,1,4,,18,16,,,8,,,,2,.285,.323,.480,.349
Juan Centeno,C,Twins,,5409,518542,centeju01,$-14.62,,,,,,,,,,,,,,,,55,176,46,12,1,3,1,16,25,,,12,,1,,3,.261,.307,.392,.315
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-14.78,,,,,,,,,,,,,,,,75,251,62,7,,4,1,27,15,,,19,1,3,1,2,.247,.304,.323,.287
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-15.07,,,,,,,,,,,,,,,,76,208,42,7,,8,1,21,21,1,,35,9,6,1,3,.202,.328,.351,.301
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-15.69,,,,,,,,,,,,,,,,74,251,42,11,1,9,3,22,34,,,9,,2,2,,.167,.201,.327,.237
Trevor Brown,C,Giants,,10069,623143,,$-15.70,,,,,,,,,,,,,,,,75,173,41,7,,5,3,17,19,,1,10,,1,,,.237,.283,.364,.298
Curt Casali,C,Rays,,5505,592200,,$-15.70,,,,,,,,,,,,,,,,84,226,42,10,,8,3,23,25,,,25,1,2,,3,.186,.270,.336,.282
Chris Iannetta,C,Mariners,,3783,455104,iannech01,$-15.75,,,,,,,,,,,,,,,,94,295,62,14,,7,2,23,24,,,38,,2,2,1,.210,.302,.329,.291
René Rivera,C,Mets,,2119,425784,riverre01,$-15.82,,,,,,,,,,,,,,,,65,185,41,4,,6,1,12,26,,,16,3,3,2,1,.222,.290,.341,.281
Ramon Cabrera,C,Reds,,5616,541608,,$-16.30,,,,,,,,,,,,,,,,61,171,42,10,,3,3,11,23,1,1,8,1,1,3,2,.246,.276,.357,.289
Tom Murphy,C,Rockies,,7450,608596,,$-16.79,,,,,,,,,,,,,,,,21,44,12,2,,5,,8,13,1,,4,,1,,,.273,.347,.659,.423
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-17.45,,,,,,,,,,,,,,,,60,116,31,4,1,,2,19,13,,3,13,,,2,2,.267,.331,.319,.301
Geovany Soto,C,Angels,,2643,434567,sotoge01,$-17.73,,,,,,,,,,,,,,,,26,78,21,5,,4,,11,9,,,6,,,,2,.269,.314,.487,.348
Bryan Holaday,C,Red Sox,,5094,592407,holadbr01,$-17.89,,,,,,,,,,,,,,,,43,117,27,7,1,2,,17,14,,1,7,,2,2,1,.231,.279,.359,.277
Anthony Recker,C,Braves,,4814,489232,reckean01,$-17.98,,,,,,,,,,,,,,,,33,90,25,8,,2,,6,15,1,,16,1,2,1,3,.278,.384,.433,.367
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-18.03,,,,,,,,,,,,,,,,64,171,37,8,,2,1,11,22,2,1,19,2,2,1,3,.216,.296,.298,.275
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-18.20,,,,,,,,,,,,,,,,67,139,30,4,,4,1,17,11,,,10,,1,1,4,.216,.265,.331,.274
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-18.24,,,,,,,,,,,,,,,,81,247,54,15,,2,2,15,23,1,,6,1,3,3,,.219,.243,.304,.247
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.47,,,,,,,,,,,,,,,,41,126,30,4,1,2,2,12,15,,,4,,1,,1,.238,.265,.333,.279
Bruce Maxwell,C,Athletics,,7444,622194,,$-18.50,,,,,,,,,,,,,,,,33,92,26,6,1,1,,8,14,,,8,,,1,,.283,.337,.402,.326
Christian Vázquez,C,Red Sox,,5299,543877,,$-18.62,,,,,,,,,,,,,,,,57,172,39,9,1,1,,21,12,,,10,1,2,,,.227,.277,.308,.261
Omar Narváez,C,White Sox,,11107,553882,,$-18.64,,,,,,,,,,,,,,,,34,101,27,4,,1,1,13,10,,,14,1,,2,,.267,.350,.337,.317
Luke Maile,C,Rays,,7442,571912,,$-18.69,,,,,,,,,,,,,,,,42,119,27,7,,3,,10,15,,,4,1,,,3,.227,.246,.361,.264
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,,,,,,,,,,,,,,,,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-19.31,,,,,,,,,,,,,,,,25,78,20,6,,1,2,11,10,,,5,,2,1,,.256,.314,.372,.324
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-19.57,,,,,,,,,,,,,,,,39,99,23,3,1,3,1,10,8,,,12,1,1,1,1,.232,.316,.374,.313
Roberto Pérez,C,Indians,,1044,547379,,$-19.83,,,,,,,,,,,,,,,,61,153,28,6,1,3,1,14,17,,,23,,,3,5,.183,.277,.294,.270
Manny Piña,C,Brewers,,1373,444489,pinama01,$-19.84,,,,,,,,,,,,,,,,33,71,18,4,,2,,4,12,,1,10,,,,,.254,.346,.394,.325
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-19.85,,,,,,,,,,,,,,,,9,25,12,2,,1,,4,5,,,2,,2,,,.480,.552,.680,.531
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-20.03,,,,,,,,,,,,,,,,28,49,13,1,,3,,3,8,,,4,,1,,,.265,.333,.469,.349
Pedro Severino,C,Nationals,,10629,600474,,$-20.24,,,,,,,,,,,,,,,,16,28,9,2,,2,1,6,4,,,5,,1,,,.321,.441,.607,.474
Brett Nicholas,C,Rangers,,5784,592592,,$-20.75,,,,,,,,,,,,,,,,15,40,11,5,,2,,5,4,,,4,,1,,,.275,.356,.550,.386
Blake Swihart,C,Red Sox,,6860,596119,,$-21.01,,,,,,,,,,,,,,,,19,62,16,,3,,,9,5,,1,11,,,1,,.258,.365,.355,.320
Dustin Garneau,C,Rockies,,7129,572863,,$-21.16,,,,,,,,,,,,,,,,24,68,16,6,,1,,7,6,,,6,,,1,,.235,.293,.368,.291
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-21.22,,,,,,,,,,,,,,,,34,98,21,4,,1,2,10,7,,,12,2,3,,,.214,.319,.286,.291
Steve Clevenger,C,Mariners,,2633,502182,clevest01,$-21.27,,,,,,,,,,,,,,,,22,68,15,3,,1,,7,7,,,8,,,,,.221,.303,.309,.280
Hank Conger,C,Rays,,1659,474233,congeha01,$-21.53,,,,,,,,,,,,,,,,49,124,24,5,,3,1,6,10,,,12,,,,1,.194,.263,.306,.264
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-21.57,,,,,,,,,,,,,,,,35,105,18,4,,1,,9,14,,,7,,1,,,.171,.230,.238,.215
Tomás Telis,C,Marlins,,6101,542513,,$-21.99,,,,,,,,,,,,,,,,10,13,4,,,1,,1,4,,,,,,,,.308,.308,.538,.362
Tuffy Gosewisch,C,Braves,,2302,488912,gosewtu01,$-22.02,,,,,,,,,,,,,,,,33,90,14,1,1,3,,8,7,,,7,,1,,1,.156,.222,.289,.230
Andrew Susac,C,Brewers,,5634,572180,,$-22.26,,,,,,,,,,,,,,,,9,17,4,1,,1,,3,2,,,2,,,,,.235,.316,.471,.339
Francisco Peña,C,Orioles,,2117,506747,,$-22.27,,,,,,,,,,,,,,,,14,40,8,,,1,,5,3,,,2,,,,1,.200,.233,.275,.231
Kevin Plawecki,C,Mets,,6410,608700,,$-22.36,,,,,,,,,,,,,,,,48,132,26,6,,1,3,6,11,,,17,2,2,,,.197,.298,.265,.277
Juan Graterol,C,Diamondbacks,,6995,492802,,$-22.54,,,,,,,,,,,,,,,,9,14,4,2,,,,2,3,,,,,,,1,.286,.267,.429,.307
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.93,,,,,,,,,,,,,,,,4,11,2,,,1,,1,1,,,,,,,,.182,.182,.455,.264
Tim Federowicz,C,Cubs,,97,543148,federti01,$-23.04,,,,,,,,,,,,,,,,17,31,6,2,,,1,3,3,,,1,,,1,,.194,.212,.258,.233
John Hicks,C,Tigers,,5729,543308,,$-23.22,,,,,,,,,,,,,,,,1,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625
Spencer Kieboom,C,Nationals,,10628,571851,,$-23.36,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,1.000,,.700
Alberto Rosario,C,Cardinals,,1666,451705,,$-23.45,,,,,,,,,,,,,,,,20,38,7,2,,,1,3,2,,,2,,,,1,.184,.220,.237,.233
Will Allen,C,Tigers,,11355,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Phillies,,717,450317,arencjp01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Mets,,555,502213,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,571467,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,542942,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Mariners,,5093,542963,brantro01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,592205,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Blue Jays,,2807,446868,castiwi01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,622700,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Yankees,,3630,449786,corpoca01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,606133,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Easley,C,Pirates,,3633,446225,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Freeman,C,Diamondbacks,,11435,621531,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,502570,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raywilly Gomez,C,Mets,,11463,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,White Sox,,1966,451109,hayesbr01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,502089,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,543362,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Giants,,3120,435459,kottage01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Braves,,99,543432,lavarry01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Phillies,,5737,593449,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,624512,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,642336,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Molina,C,Angels,,728,150040,molinjo01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Mets,,4106,476192,moneljo01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin O'Conner,C,Rays,,11281,592604,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,572000,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Giants,,3787,400018,olivomi01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Twins,,4925,544827,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,592629,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,542233,perezau01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Blue Jays,,2961,279827,quinthu01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,643500,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Yankees,,11378,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Ross,C,Giants,,10597,592698,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Giants,,3295,506997,sanchto01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,543788,skipwky01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Strentz,C,Angels,,11390,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,595453,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Rockies,,4111,519425,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,665000,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Woodward,C,Astros,,11464,657139,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,519452,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-23.55,,,,,,,,,,,,,,,,50,118,20,3,,1,,7,7,,,13,,1,2,2,.169,.250,.220,.224
Austin Barnes,C,Dodgers,,6547,605131,,$-23.57,,,,,,,,,,,,,,,,21,32,5,1,,,,3,2,,,5,,,,,.156,.270,.188,.226
Michael McKenry,C,Cardinals,,3786,502374,mckenmi01,$-23.62,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,1,,,,
Tony Cruz,C,Royals,,3484,488810,cruzto03,$-23.67,,,,,,,,,,,,,,,,4,4,,,,,,,1,,,,,,1,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-23.67,,,,,,,,,,,,,,,,1,4,,,,,,,1,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-23.76,,,,,,,,,,,,,,,,10,13,2,1,,,,,1,,,,,,,,.154,.154,.231,.165
Kevan Smith,C,White Sox,,6217,607345,,$-23.78,,,,,,,,,,,,,,,,7,16,2,,,,1,2,,,,,,,,,.125,.125,.125,.169
Adam Moore,C,Indians,,4287,446192,mooread01,$-23.91,,,,,,,,,,,,,,,,9,5,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-23.92,,,,,,,,,,,,,,,,8,24,3,1,,,,2,1,,1,,,1,1,,.125,.154,.167,.125
Brayan Pena,C,Cardinals,,1372,430910,penabr01,$-23.93,,,,,,,,,,,,,,,,9,13,2,1,,,,,,,,1,,,,,.154,.214,.231,.204
Max Stassi,C,Astros,,4815,545358,stassma01,$-24.03,,,,,,,,,,,,,,,,9,13,1,,,,,1,,,,,,,,,.077,.077,.077,.069
Raffy Lopez,C,Reds,,6299,607257,,$-24.06,,,,,,,,,,,,,,,,8,7,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$-24.16,,,,,,,,,,,,,,,,6,16,2,,,,,,,,,1,1,,,,.125,.176,.125,.113
John Ryan Murphy,C,Twins,,5377,571974,murphjr01,$-24.43,,,,,,,,,,,,,,,,26,82,12,3,,1,2,4,3,,,5,,,1,2,.146,.189,.220,.207
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-24.70,,,,,,,,,,,,,,,,16,50,7,1,,,,2,1,,1,5,,,,,.140,.218,.160,.175
Jordan Pacheco,C,Reds,,3788,457574,pachejo01,$-24.85,,,,,,,,,,,,,,,,31,51,8,4,,,,1,,,,,,,,,.157,.157,.235,.169
Caleb Joseph,C,Orioles,,422,543376,,$-25.43,,,,,,,,,,,,,,,,49,132,23,3,,,2,7,,,,7,,,,2,.174,.213,.197,.205
Erik Kratz,C,Pirates,,3315,456124,kratzer01,$-25.81,,,,,,,,,,,,,,,,32,85,8,2,,1,1,3,4,,,1,,,,1,.094,.103,.153,.123
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$-25.88,,,,,,,,,,,,,,,,2,4,,,,,,,,,,1,,,,,,.200,,.140
