Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ben McLemore,SG,Kings,,2905,$-22.34,61,180,419,42.96,70,93,75.27,65,495,129,51,29,6,62,8.11,2.11,0.84,0.475,0.098,20:27
Patrick McCaw,SG,Warriors,,3346,$-22.42,71,106,245,43.27,29,37,78.38,41,282,100,77,32,15,36,3.97,1.41,1.08,0.451,0.211,15:46
Leandro Barbosa,SG,Suns,,1074,$-22.60,67,172,392,43.88,40,45,88.89,35,419,104,81,31,8,48,6.25,1.55,1.21,0.463,0.119,14:23
Jodie Meeks,SG,Magic,,2447,$-23.48,36,103,256,40.23,65,74,87.84,56,327,77,45,34,4,36,9.08,2.14,1.25,0.944,0.111,20:59
Denzel Valentine,SG,Bulls,,3367,$-24.10,57,102,288,35.42,14,18,77.78,73,291,151,63,30,7,49,5.11,2.65,1.11,0.526,0.123,17:48
DeAndre Liggins,SG,Cavaliers,,2652,$-25.88,62,55,142,38.73,25,40,62.50,17,152,108,54,47,14,42,2.45,1.74,0.87,0.758,0.226,12:35
Brandon Rush,SG,Timberwolves,,2346,$-26.10,47,70,187,37.43,13,18,72.22,44,197,99,45,22,23,28,4.19,2.11,0.96,0.468,0.489,21:33
Ron Baker,SG,Knicks,,3413,$-28.32,52,82,217,37.79,28,43,65.12,23,215,98,107,34,8,56,4.13,1.88,2.06,0.654,0.154,16:45
Anthony Morrow,SG,Bulls,,2342,$-28.62,49,98,252,38.89,34,37,91.89,41,271,31,25,24,2,6,5.53,0.63,0.51,0.490,0.041,14:28
KJ McDaniels,SG,Rockets,,3078,$-28.63,49,77,169,45.56,32,38,84.21,20,206,82,13,19,18,29,4.20,1.67,0.27,0.388,0.367,10:28
Jordan Crawford,SG,Pelicans,,2478,$-29.32,19,105,218,48.17,20,26,76.92,37,267,34,57,11,2,25,14.05,1.79,3.00,0.579,0.105,23:17
Dante Exum,PG/SG,Jazz,,3070,$-29.58,66,155,363,42.70,58,73,79.45,44,412,132,111,21,12,80,6.24,2.00,1.68,0.318,0.182,18:36
Tomas Satoransky,SG,Wizards,,2761,$-30.09,57,61,147,41.50,23,33,69.70,9,154,83,92,26,6,38,2.70,1.46,1.61,0.456,0.105,12:19
Gerald Green,SG,Celtics,,1951,$-30.37,47,95,232,40.95,33,41,80.49,39,262,85,33,9,7,25,5.57,1.81,0.70,0.191,0.149,11:27
Alec Burks,SG,Jazz,,2627,$-30.45,42,99,248,39.92,60,78,76.92,25,283,120,30,18,5,35,6.74,2.86,0.71,0.429,0.119,15:33
Marcus Thornton,SG,Wizards,,2427,$-30.55,33,84,210,40.00,23,27,85.19,28,219,76,41,19,3,25,6.64,2.30,1.24,0.576,0.091,18:20
Reggie Bullock,SG,Pistons,,2899,$-30.74,31,54,128,42.19,5,7,71.43,28,141,64,29,18,3,10,4.55,2.06,0.94,0.581,0.097,15:03
Rashad Vaughn,SG,Bucks,,3272,$-32.18,41,57,156,36.54,2,5,40.00,26,142,49,23,19,10,14,3.46,1.20,0.56,0.463,0.244,11:11
David Nwaba,SG,Bulls,,3505,$-33.22,20,47,81,58.02,25,39,64.10,1,120,63,14,13,7,11,6.00,3.15,0.70,0.650,0.350,19:52
Rodney Stuckey,SG,Pacers,,2244,$-33.73,39,91,244,37.30,80,107,74.77,19,281,84,84,16,,53,7.21,2.15,2.15,0.410,,17:51
Chasson Randle,SG,Knicks,,3443,$-34.10,26,40,98,40.82,41,43,95.35,16,137,32,34,9,2,19,5.27,1.23,1.31,0.346,0.077,11:30
Pat Connaughton,SG,Trailblazers,,3303,$-34.41,39,37,72,51.39,7,9,77.78,17,98,52,28,6,2,17,2.51,1.33,0.72,0.154,0.051,8:06
Sasha Vujacic,SG,Knicks,,1120,$-34.68,42,42,136,30.88,17,24,70.83,23,124,59,52,13,2,16,2.95,1.40,1.24,0.310,0.048,9:43
Jordan McRae,SG,Cavaliers,,3097,$-34.95,37,58,150,38.67,27,34,79.41,18,161,41,19,8,6,14,4.35,1.11,0.51,0.216,0.162,10:29
Archie Goodwin,SG,Pelicans,,2867,$-35.67,15,36,66,54.55,33,42,78.57,5,110,28,24,4,5,14,7.33,1.87,1.60,0.267,0.333,15:17
Lance Stephenson,SG,Pacers,,2526,$-35.76,18,54,120,45.00,8,13,61.54,6,122,52,59,5,3,26,6.78,2.89,3.28,0.278,0.167,20:05
James Young,SG,Celtics,,3112,$-36.07,29,25,58,43.10,6,9,66.67,12,68,26,4,10,2,4,2.34,0.90,0.14,0.345,0.069,7:49
Sheldon Mac,SG,Wizards,,3400,$-36.11,30,30,75,40.00,23,27,85.19,7,90,34,15,8,2,5,3.00,1.13,0.50,0.267,0.067,8:26
Darrun Hilliard,SG,Clippers,,3238,$-36.81,39,47,126,37.30,21,28,75.00,12,127,33,33,11,2,28,3.26,0.85,0.85,0.282,0.051,9:46
Malik Beasley,SG,Nuggets,,3392,$-37.01,22,33,73,45.21,8,10,80.00,9,83,17,11,7,,8,3.77,0.77,0.50,0.318,,7:30
Treveon Graham,SG,Hornets,,3323,$-37.18,27,19,40,47.50,10,15,66.67,9,57,22,6,6,1,3,2.11,0.81,0.22,0.222,0.037,6:00
Jonathan Gibson,SG,Mavericks,,3426,$-37.54,17,35,95,36.84,21,29,72.41,15,106,22,26,8,,21,6.24,1.29,1.53,0.471,,17:31
Malachi Richardson,SG,Kings,,3345,$-37.62,22,28,68,41.18,15,19,78.95,8,79,23,11,5,1,8,3.59,1.05,0.50,0.227,0.045,9:06
Alan Anderson,SG,Clippers,,1940,$-37.99,30,30,80,37.50,12,16,75.00,14,86,24,11,3,,7,2.87,0.80,0.37,0.100,,10:17
Wayne Selden,SG,Grizzlies,,3422,$-38.25,14,25,58,43.10,14,22,63.64,7,71,16,13,6,1,12,5.07,1.14,0.93,0.429,0.071,16:51
Tim Quarterman,SG,Trailblazers,,3453,$-39.22,16,13,29,44.83,,3,,5,31,14,11,2,3,11,1.94,0.88,0.69,0.125,0.188,5:00
Gary Payton,SG,Bucks,,300,$-39.36,6,8,22,36.36,3,5,60.00,1,20,12,13,3,4,10,3.33,2.00,2.17,0.500,0.667,16:32
Alonzo Gee,SG,Nuggets,,2464,$-39.70,13,3,14,21.43,5,9,55.56,,11,15,6,5,1,4,0.85,1.15,0.46,0.385,0.077,6:53
Axel Toupane,SG,Pelicans,,3321,$-39.86,4,5,9,55.56,,,,1,11,1,,1,1,,2.75,0.25,,0.250,0.250,11:52
C.J. Wilcox,SG,Magic,,3106,$-39.96,22,8,31,25.81,2,2,100.00,3,21,12,12,2,1,6,0.95,0.55,0.55,0.091,0.045,4:56
John Jenkins,SG,Suns,,2763,$-40.32,4,2,5,40.00,2,2,100.00,1,7,1,1,,,,1.75,0.25,0.25,,,3:14
Isaiah Taylor,SG,Rockets,,3467,$-40.40,4,1,7,14.29,1,2,50.00,,3,3,3,1,1,,0.75,0.75,0.75,0.250,0.250,13:00
Dahntay Jones,SG,Cavaliers,,1026,$-40.56,1,3,8,37.50,3,4,75.00,,9,2,1,,,1,9.00,2.00,1.00,,,12:00
Jordan Adams,SG,Grizzlies,,3069,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Pistons,,2685,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,76ers,,2389,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Shawn Dawson,SG,Pelicans,,3445,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SG,Thunder,,3549,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Suns,,3456,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,,3523,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,SG,Pelicans,,3513,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Magic,,3090,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Celtics,,3437,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,,3525,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Celtics,,3436,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,,3557,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG,Magic,,2728,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,SG,Pacers,,2713,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Rasheed Sulaimon,SG,Hornets,,3439,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Clippers,,3526,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,SG,Jazz,,3396,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Mavericks,,3429,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,SG,Warriors,,2502,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Bulls,,3217,$-40.62,3,,1,,,,,,,1,,,,,,0.33,,,,3:38
Lamar Patterson,SG,Hawks,,3098,$-40.63,5,3,15,20.00,2,3,66.67,1,9,7,6,1,,4,1.80,1.40,1.20,0.200,,8:04
Aaron Harrison,SG,Hornets,,3220,$-40.72,5,,4,,1,2,50.00,,1,3,3,,,,0.20,0.60,0.60,,,3:19
Gary Neal,SG,Hawks,,2525,$-40.80,2,,7,,4,4,100.00,,4,1,1,,,,2.00,0.50,0.50,,,9:10
Manny Harris,SG,Mavericks,,2601,$-41.00,4,3,15,20.00,2,4,50.00,,8,9,2,,,2,2.00,2.25,0.50,,,6:11
Markel Brown,PG/SG,Cavaliers,,3084,$-45.57,,,,,,,,,,,,,,,,,,,,0:00
